"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718979","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK Government is aware that the Court of Appeal in Kano has reduced the sentence of Mubarak Bala, from 24 years to five. The UK Government continues to raise Mr Bala's case with the Nigerian authorities. In August 2023, the British High Commissioner handed over a letter from Fiona Bruce MP, the Prime Minister's Special Envoy on Freedom of Religion or Belief, on Mubarak Bala's case, to the Kano State Governor, and in January 2024, FCDO officials raised the case again with the Deputy Kano State governor. In the UK, officials remain in communication with Humanists UK and received an update on Mr Bala's case from them on 16 May. The right of individuals to express opinions, including expressing their non-belief, is essential to a free and open society. Dialogue on human rights, including Freedom of Religion or Belief, will remain an important part of the UK's partnership with Nigeria.</p>","Lord Benyon","2024-05-24T09:53:35.747Z","http://data.parliament.uk/resources/1718979/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-16","Mubarak Bala","2","House of Lords","To ask His Majesty's Government whether they have made recent representations to the government of Nigeria in relation to (1) the ongoing detention of Mubarak Bala, President of the Nigerian Humanist Association; and (2) securing his unconditional and immediate release.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL4760"
"http://data.parliament.uk/resources/1716678","Department for Education","false","2024-05-20","<p>The consultation was launched on 1 May 2024 and will run for seven weeks, closing on 20 June 2024.</p><p> </p><p>The department will then carefully consider all responses to the consultation and use them to inform the department’s recommendations for better meeting the policy objectives of faith schools.</p><p> </p><p>The government’s response will be published on the GOV.UK website within 12 weeks following closure of the consultation.</p><p><strong><br> </strong></p>","Baroness Barran","2024-05-20T15:24:28.697Z","http://data.parliament.uk/resources/1716678/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-08","Faith Schools: Admissions","2","House of Lords","To ask His Majesty's Government what assessment they have made of the findings from their consultation on lifting the cap on faith-based admissions in religious free schools; and the possible socio-economic impacts of lifting the cap.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL4494"
"http://data.parliament.uk/resources/1691886","Department of Health and Social Care","false","2024-03-11","<p>The 2024 GP Patient Survey includes a question on long-term conditions, which currently lists 15 such conditions. ‘Speech, Language, and Communication Difficulties’ is not one of the specific options listed in this question in the 2024 survey.</p><p>We appreciate that there are many people in England who are living with speech, language, and communication difficulties. We must strike a careful balance between breadth of coverage and the availability of space in the questionnaire. Anyone who is living with a long-term condition which is not listed is able to select ‘Another long-term condition’.</p><p>However, we record all questionnaire feedback given to us and take it into account when we review the survey every year.</p>","Lord Markham","2024-03-11T16:03:59.803Z","http://data.parliament.uk/resources/1691886/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-02-26","General Practitioners: Surveys","2","House of Lords","To ask His Majesty's Government whether they plan to request that Ipsos includes a category of "Speech, Language, and Communication Difficulties” in the annual GP Patient Survey.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL2782"
"http://data.parliament.uk/resources/1690600","Foreign, Commonwealth and Development Office","false","2024-03-05","<p>We are clear with South Africa that Hamas are a proscribed terrorist organisation by the UK. Israel has the right to defend itself against Hamas in line with International Humanitarian Law, as we have said from the outset. The vital elements for a lasting peace include the release of all hostages; the formation of a new Palestinian Government for the West Bank and Gaza, accompanied by an international support package; removing Hamas's capacity to launch attacks against Israel; Hamas no longer being in charge of Gaza; and a political horizon which provides a credible and irreversible pathway towards a two-state solution.</p>","Lord Benyon","2024-03-05T17:09:31.7Z","http://data.parliament.uk/resources/1690600/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-20","South Africa: Hamas","2","House of Lords","To ask His Majesty's Government what assessment they have made of South Africa's relationship with the proscribed terrorist organisation Hamas, and the statements of support for Hamas by former ANC minister Ronnie Kasrils.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL2619"
"http://data.parliament.uk/resources/1682271","Department for Levelling Up, Housing and Communities","false","2024-01-25","<p>Between 2016 and 2023 108 new traveller pitches have been delivered from the Affordable Homes Programmes. 85 of these have been through the 2015-18 and 2016-23 Affordable Homes Programmes, and 23 from the 2021-26 Affordable Homes Programme.</p>","Baroness Scott of Bybrook","2024-01-25T15:27:51.293Z","http://data.parliament.uk/resources/1682271/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-15","Affordable Housing: Finance","2","House of Lords","To ask His Majesty's Government how many new pitches, as opposed to the refurbishment of existing pitches, were funded by the Affordable Homes Programme since its inception, excluding any funded by the Traveller Site Fund 2022/23.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1616"
"http://data.parliament.uk/resources/1675728","Department for Energy Security and Net Zero","false","2023-12-18","<p>The Government is developing auction parameters for the sixth allocation round of the Contracts for Difference scheme, including any for wave technologies. This will take into account several factors, including evidence of the pipeline of available projects. Final parameters, including the budget, will be published ahead of the round opening in March 2024.</p>","Lord Callanan","2023-12-18T14:22:41.417Z","http://data.parliament.uk/resources/1675728/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-05","Wave Power: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for establishing a separate contracts for difference funding pot for wave energy generation, so that its funding is no longer in competition with technologies which are closer to market.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL895"
"http://data.parliament.uk/resources/1674235","Department for Levelling Up, Housing and Communities","false","2023-12-12","<p>In total 208 permanent traveller pitches have been delivered since 2016, including pitches funded by other means apart from the Affordable Homes Programme.</p><p> </p>","Baroness Penn","2023-12-12T16:49:04.567Z","http://data.parliament.uk/resources/1674235/answer","Biography information for Baroness Penn","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-29","Affordable Housing: Travellers","2","House of Lords","To ask His Majesty's Government how many Gypsy and Traveller sites the Affordable Homes Programme has funded in each year since its inception, and how many in total.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL748"
"http://data.parliament.uk/resources/1672792","Department for Levelling Up, Housing and Communities","false","2023-12-06","<p>The Department has not made an assessment of the report by Friends, Families and Travellers on the planning and provision of traveller sites in England that was published in November 2023. It is the responsibility of local planning authorities to make their own assessment of the need for traveller sites and in producing their local plan to identify sites to meet that need.</p><p> </p>","Baroness Penn","2023-12-06T14:50:42.667Z","http://data.parliament.uk/resources/1672792/answer","Biography information for Baroness Penn","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-23","Travellers: Caravan Sites","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by Friends, Families and Travellers, Kicking the Can down the Road: the planning and provision of Gypsy and Traveller sites in England 1960–2023; and what steps, if any, they will take to implement its recommendations.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL578"
"http://data.parliament.uk/resources/1655152","Department for Levelling Up, Housing and Communities","false","2023-08-01","<p>The UK Government acknowledges the report from the Advisory Committee. We are studying its recommendations and will publish our response in due course.</p><p> </p>","Baroness Scott of Bybrook","2023-08-01T11:45:37.087Z","http://data.parliament.uk/resources/1655152/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-25","Framework Convention for the Protection of National Minorities: Travellers","2","House of Lords","To ask His Majesty's Government what progress they have made in implementing the recommendations of the Fifth Opinion on the United Kingdom of the Council of Europe’s Advisory Committee on the Framework Convention for the Protection of National Minorities in respect of the Gypsy, Traveller and Roma communities.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL9732"
"http://data.parliament.uk/resources/1653054","Ministry of Justice","false","2023-07-26","<p>As part of the HMPPS Gypsy, Roma &amp; Traveller (GRT) Strategy, we are committed to fully considering the Traveller Movement Report ‘Available but not Accessible’. This activity is ongoing, and will include consultation with the Traveller Movement, and potentially, other GRT-associated third sector organisations.</p><p>The associated action plan will be updated to incorporate necessary activity in association with further HMPPS evidence-based assessments also currently under consideration. The review is expected to be fully completed by Autumn 2023.</p>","Lord Bellamy","2023-07-26T14:13:11.717Z","http://data.parliament.uk/resources/1653054/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-07-13","Prisons: Travellers","2","House of Lords","To ask His Majesty's Government what assessment they have made of the findings of The Traveller Movement's report Available but not Accessible Romany Gypsies and Irish Travellers: barriers in accessing purposeful activities in prison, published on 27 March.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL9357"
