"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187334","Women and Equalities","false","2020-04-07","<p>The Integrated Review will not be limited to specific departments, objectives or time frames but will take a holistic approach to our place in the world and how Government is best structured to achieve our objectives.</p><p>The Government will utilise expertise from both inside and outside government for the review, including to ensure diversity of thinking and challenge are part of the process. As with all work by government departments, any decision-making arising from the review will need to take account of the statutory public sector equality duty.</p>",,"Baroness Berridge","2020-04-07T11:46:08.653Z","http://data.parliament.uk/resources/1187334/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2020-03-23","Gender: Equality","2","House of Lords","To ask Her Majesty's Government what procedures, if any, have been put in place to ensure that the Government Equalities Office has regular input into policy proposals to be put forward by (1) the Home Office, (2) the Ministry of Defence, (3) the Department for International Development, and (4) the Foreign and Commonwealth Office, to the Integrated Review of Security, Defence, Development and Foreign Policy, with particular regard to policies on gender equality.","false","Biography information for Baroness Anelay of St Johns",,"Baroness Anelay of St Johns","HL2796"
"http://data.parliament.uk/resources/1184224","Women and Equalities","false","2020-03-11","<p>We want to see more girls studying STEM subjects and are committed to improving the gender balance in computing, maths and physics, where uptake by girls is low. We are funding several interventions in this area. A-levels mathematics students are likely to earn on average 11 per cent more on their salary by the time they are 34, than students who choose not to study maths. Indeed, studying STEM can lead to a wide range of brilliant careers - from computer scientist to Minister for Women and Equalities.</p>","South West Norfolk","Elizabeth Truss","2020-03-11T14:31:15.353Z","http://data.parliament.uk/resources/1184224/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Females: STEM Subjects","1","House of Commons","What steps the Government is taking to encourage girls to study STEM subjects.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","901474"
"http://data.parliament.uk/resources/1184225","Women and Equalities","false","2020-03-11","<p>We fully support those looking to return to employment, particularly with caring responsibilities. However, we need more employers like Obelisk Support, who recognise the value of flexible working and can support this huge amount of untapped talent.</p>","South West Norfolk","Elizabeth Truss","2020-03-11T14:30:49.15Z","http://data.parliament.uk/resources/1184225/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Career Breaks","1","House of Commons","What steps the Government Equalities Office is taking to support people in returning to work after a career break.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","901475"
"http://data.parliament.uk/resources/1184227","Women and Equalities","false","2020-03-11","<p>We have been working across government on accessible housing provision and will consult shortly on options to raise accessibility standards in new homes.</p><p>The consultation will consider making higher accessibility standards mandatory, recognising the importance of suitable homes for older and disabled people.</p><p> </p>","Thornbury and Yate","Luke Hall","2020-03-11T15:41:43.43Z","http://data.parliament.uk/resources/1184227/answer","Biography information for Luke Hall","31","Women and Equalities","Women and Equalities","2020-03-11","Housing: Disability","1","House of Commons","What discussions she has had with the Secretary of State for Housing, Communities and Local Government on the start date for the consultation on accessible housing.","false","Biography information for Liz Twist","Blaydon","Liz Twist","901477"
"http://data.parliament.uk/resources/1184229","Women and Equalities","false","2020-03-11","<p>Since 2016, the government has funded a programme supporting primary and secondary schools in England to tackle homophobic, biphobic and transphobic bullying. The programme has reached over 1,800 schools so far. I am clear that no child should be bullied for any reason at all.</p>","South West Norfolk","Elizabeth Truss","2020-03-11T14:30:21.357Z","http://data.parliament.uk/resources/1184229/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Pupils: Bullying","1","House of Commons","What steps she is taking to tackle (a) homophobic and (b) transphobic bullying in schools.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","901480"
"http://data.parliament.uk/resources/1184303","Women and Equalities","false","2020-03-18","<p>Resolution 2318 concerns the protection of freedom of religion or belief in the workplace. Domestic anti-discrimination provisions covering religion or belief are contained in the Equality Act 2010. Anyone who feels that they have suffered discrimination because of religion or belief can contact either ACAS, for issues related to the workplace, or the Equality Advisory and Support Service (EASS) for non-employment matters. Both services provide free advice to members of the public.</p><p>ACAS and the EASS refer appropriate cases to the Equality and Human Rights Commission (EHRC), which is the country’s national equality and enforcement body.</p><p>Both the EHRC and ACAS have published guidance for employers and employees about religion or belief and the workplace.</p><p> </p>","South West Norfolk","Elizabeth Truss","2020-03-18T18:10:34.287Z","http://data.parliament.uk/resources/1184303/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Discrimination","1","House of Commons","To ask the Secretary of State for Women and Equalities, what assessment he has made for the implications of her policies of Paragraph 9(1) of Resolution 2318 (2020) of the Council of Europe Parliamentary Assembly on the establishment of appropriate monitoring mechanisms to assess the implementation of anti-discrimination legislation.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","27954"
"http://data.parliament.uk/resources/1184304","Women and Equalities","false","2020-03-18","<p>Resolution 2318 concerns the protection of freedom of religion or belief in the workplace. Both the Equality and Human Rights Commission and ACAS have published guidance for employers and employees about this matter.</p><p>Additionally, ACAS offers online training for employers on religion or belief in the workplace.</p><p>The guidance and the online training are available at: <a href="https://www.equalityhumanrights.com/en/religion-or-belief-workplace" target="_blank">https://www.equalityhumanrights.com/en/religion-or-belief-workplace</a> ; and <a href="https://elearning.acas.org.uk/login/index.php" target="_blank">https://elearning.acas.org.uk/login/index.php</a></p><p> </p>","South West Norfolk","Elizabeth Truss","2020-03-18T18:09:15.053Z","http://data.parliament.uk/resources/1184304/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Employment: Training","1","House of Commons","To ask the Secretary of State for Women and Equalities, what assessment he has made of the implications for his policies of  paragraph 9(4) of resolution 2318 (2020) of the Council of Europe Parliamentary Assembly on the provision of training and advice to public and private employers.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","27955"
"http://data.parliament.uk/resources/1184466","Women and Equalities","false","2020-03-23","<p>All public bodies in Great Britain, including Whitehall departments, have a legal obligation under the Public Sector Equality Duty to consider the potential effects of key decisions on groups with protected characteristics including gender.</p><p>They are also required to set and publish specific and measurable equality objectives which Whitehall departments have for the last two years included in their Single Departmental Plans. The Government Equalities Office (GEO) encourages departments to publish equality objectives that cover strategic policy work and not only workforce and Human Relations issues. In addition to this, the International Development Act (Gender Equality) 2014 puts the Department for International Development’s commitment to gender equality on a statutory footing and ensures that gender equality remains at the heart of its work.</p><p>GEO has engaged with the specific departments listed on a number of policies including those related to gender equality. For example, as part of the Government’s Violence Against Women and Girls’ Strategy, GEO are working alongside Home Office on work to tackle harmful gender norms.</p><p> </p>",,"Baroness Berridge","2020-03-23T15:14:55.097Z","http://data.parliament.uk/resources/1184466/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2020-03-11","Gender: Equality","2","House of Lords","To ask Her Majesty's Government what measures, if any, have been put in place to ensure that the Government Equalities Office has regular input into policy proposals to be put forward by (1) the Home Office, (2) the Ministry of Defence, (3) the Department for International Development, and (4) the Foreign and Commonwealth Office, with particular regard to policies on gender equality.","false","Biography information for Baroness Anelay of St Johns",,"Baroness Anelay of St Johns","HL2483"
"http://data.parliament.uk/resources/1183445","Women and Equalities","false","2020-03-24","<p>A Gender Recognition Certificate is a private, legal document which a person would not usually be required to produce as a condition of accessing services, in the same way that a person would not usually be asked to produce their birth certificate. If evidence of gender is required to access a service, it will normally be possible to provide it in the form of other documents, for example a driving licence or a passport.</p><p>The Equality Act allows service providers to offer services to one sex only, for example men’s or women’s toilets or changing rooms. Transgender people can be excluded from single-sex facilities if service providers have a legitimate reason for doing so and if exclusion is the least discriminatory way to proceed.</p><p> </p>",,"Baroness Berridge","2020-03-24T15:41:59.97Z","http://data.parliament.uk/resources/1183445/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2020-03-09","Transgender People","2","House of Lords","To ask Her Majesty's Government under which circumstances a service provider may require a person to provide a gender recognition certificate as a condition of providing services.","false","Biography information for Lord Lucas",,"Lord Lucas","HL2348"
"http://data.parliament.uk/resources/1183552","Women and Equalities","false","2020-03-12","<p>As an independent public body, decisions on the allocation of resources within the Equality and Human Rights Commission (EHRC)’s overall budget are matters for the Commission. In the current financial year, the EHRC has an allocated budget of £17.7m and has revised its allocated funding for enforcement of these regulations using existing funds.</p><p>The Government Equalities Office monitors the volume of complaints about accessible websites made in the first instance to the Equality Advisory Support Service (EASS), and is satisfied that this remains well within the current budgets of both the EASS and the EHRC. This position will be kept under review.</p><p> </p>","South West Norfolk","Elizabeth Truss","2020-03-12T14:38:11.79Z","http://data.parliament.uk/resources/1183552/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-09","Equality and Human Rights Commission","1","House of Commons","To ask the Minister for Women and Equalities, what additional resources her Department plans to make available to the Equality and Human Rights Commission to help it perform its role as regulator for the Public Sector Bodies (Websites and Mobile Applications) (No. 2) Accessibility Regulations 2018; and if she will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","26877"
