"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349635","Department for Education","false","2015-06-18","<p>The government is continuing to improve the public finances in order to create the best conditions for sustainable growth.</p><p> </p><p><em> </em></p><p> </p><p>The savings for 2015-16 announced on 4 June 2015 are being achieved through further efficiency savings, tighter control of budgets to drive underspends in year, and through asset sales.</p><p> </p><p> </p><p> </p><p>No savings will be made from protected schools funding.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-06-18T10:31:43.887Z","http://data.parliament.uk/resources/349635/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-10","Department for Education: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Education, with reference to HM Treasury's press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what assessment she has made of the effect on productivity of delivering efficiency savings from her Department's budget.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1965"
"http://data.parliament.uk/resources/348919","Department for Education","false","2015-06-15","<p>These savings will come from a variety of measures including expected departmental underspends in demand-led budgets, efficiencies and some small budgetary reductions. No savings will be made from protected schools funding.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-06-15T14:05:49.483Z","http://data.parliament.uk/resources/348919/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-08","Department for Education: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Education, with reference to the HM Treasury press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what efficiency savings she plans to make to meet planned reductions of £450 million in her Department's budget.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1430"
"http://data.parliament.uk/resources/89546","Department for Education","false","2014-09-08","<p>Two studio colleges were closed by the Department for Education on the basis of lack of student numbers within their first year of trading. They were both entirely new businesses. No studio colleges created from a pre-existing education institution were closed by the Department in the first year.</p><p>No academies which were entirely new businesses were closed by the Department in the first year. Three academies created from a pre-existing education institution merged with another establishment in the first year.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","207508 ; 207509","2014-09-08T16:46:20.4212528Z","http://data.parliament.uk/resources/89546/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Academies: Closures","1","House of Commons","To ask the Secretary of State for Education, how many academies and studio colleges which were entirely new businesses were closed by her Department in the first year of trading.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","207510"
"http://data.parliament.uk/resources/89548","Department for Education","false","2014-09-08","<p>Two studio colleges were closed by the Department for Education on the basis of lack of student numbers within their first year of trading. They were both entirely new businesses. No studio colleges created from a pre-existing education institution were closed by the Department in the first year.</p><p>No academies which were entirely new businesses were closed by the Department in the first year. Three academies created from a pre-existing education institution merged with another establishment in the first year.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","207508 ; 207510","2014-09-08T16:46:20.3587849Z","http://data.parliament.uk/resources/89548/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Academies: Closures","1","House of Commons","To ask the Secretary of State for Education, how many academies and studio colleges created from a pre-existing education institution were closed by her Department in the first year of trading.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","207509"
"http://data.parliament.uk/resources/89549","Department for Education","false","2014-09-08","<p>Two studio colleges were closed by the Department for Education on the basis of lack of student numbers within their first year of trading. They were both entirely new businesses. No studio colleges created from a pre-existing education institution were closed by the Department in the first year.</p><p>No academies which were entirely new businesses were closed by the Department in the first year. Three academies created from a pre-existing education institution merged with another establishment in the first year.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","207509 ; 207510","2014-09-08T16:46:20.2806116Z","http://data.parliament.uk/resources/89549/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Academies: Closures","1","House of Commons","To ask the Secretary of State for Education, how many new academies and studio colleges have been closed by her Department on the basis of lack of student numbers within their first year of trading.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","207508"
"http://data.parliament.uk/resources/78436","Department for Education","false","2014-07-22","<p>This question is a matter for Ofsted. I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the hon. Member. A copy of his reply will be placed in the House Library.</p>","Yeovil","Mr David Laws",,"2014-07-22T15:44:52.3302566Z","http://data.parliament.uk/resources/78436/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-16","Schools: Birmingham","1","House of Commons","To ask the Secretary of State for Education, how many Ofsted inspections were carried out in the local education authority of Birmingham in (a) primary, (b) secondary, (c) straight-through, (d) nursery and (e) other schools in the academic years (i) 2011-12, (ii) 2012-13 and (iii) 2013-14.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","206315"
"http://data.parliament.uk/resources/78437","Department for Education","false","2014-07-21","<p>No guidance has been provided to Ofsted inspectors by the Department for Education about the monitoring of school engagement with Prevent as the training of inspectors is a matter for Her Majesty’s Chief Inspector.</p><p> </p><p>Where relevant, Ofsted provides inspectors with appropriate briefing on the Prevent agenda and gives training to inspectors ahead of inspection.</p>","Yeovil","Mr David Laws",,"2014-07-21T13:47:29.9816769Z","http://data.parliament.uk/resources/78437/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-16","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, what guidance (a) her Department and (b) Ofsted provides to Ofsted inspectors about the monitoring of school engagement with Prevent.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","206357"
"http://data.parliament.uk/resources/77920","Department for Education","false","2014-07-21","<p>Post-opening student recruitment targets are only included in funding agreements for studio schools where there has been concern about potential pupil recruitment prior to the school opening.</p><p>Five studio schools have specific termination clauses relating to post-opening student recruitment targets in their funding agreements. One school closed on 31 August 2013 and another is due to close on 31 August 2014 because they did not fulfil the funding agreement criteria in respect of the pupil recruitment target. Neither school was given an extension of time to meet the target. The other three schools have not yet reached the deadlines for their pupil recruitment targets.</p><p>The majority of studio schools opening in September 2013 and all those due to open in September 2014 have pre-opening targets for student recruitment included in their funding agreements to ensure that the schools will be financially viable upon opening.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","205787 ; 205788","2014-07-21T15:31:47.1039709Z","http://data.parliament.uk/resources/77920/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-15","Studio Schools","1","House of Commons","To ask the Secretary of State for Education, how many studio colleges have fulfilled the terms of their funding agreements for student recruitment targets.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","205789"
"http://data.parliament.uk/resources/77921","Department for Education","false","2014-07-21","<p>Post-opening student recruitment targets are only included in funding agreements for studio schools where there has been concern about potential pupil recruitment prior to the school opening.</p><p>Five studio schools have specific termination clauses relating to post-opening student recruitment targets in their funding agreements. One school closed on 31 August 2013 and another is due to close on 31 August 2014 because they did not fulfil the funding agreement criteria in respect of the pupil recruitment target. Neither school was given an extension of time to meet the target. The other three schools have not yet reached the deadlines for their pupil recruitment targets.</p><p>The majority of studio schools opening in September 2013 and all those due to open in September 2014 have pre-opening targets for student recruitment included in their funding agreements to ensure that the schools will be financially viable upon opening.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","205788 ; 205789","2014-07-21T15:31:46.821436Z","http://data.parliament.uk/resources/77921/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-15","Studio Schools","1","House of Commons","To ask the Secretary of State for Education, how many studio colleges that have fallen behind or failed to meet their student recruitment numbers have been given an extension of time to make further progress to achieve the numbers of students set out in their funding agreements; and what the average additional time given to those colleges to recruit enough students to fulfil funding agreement criteria was.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","205787"
"http://data.parliament.uk/resources/77922","Department for Education","false","2014-07-21","<p>Post-opening student recruitment targets are only included in funding agreements for studio schools where there has been concern about potential pupil recruitment prior to the school opening.</p><p>Five studio schools have specific termination clauses relating to post-opening student recruitment targets in their funding agreements. One school closed on 31 August 2013 and another is due to close on 31 August 2014 because they did not fulfil the funding agreement criteria in respect of the pupil recruitment target. Neither school was given an extension of time to meet the target. The other three schools have not yet reached the deadlines for their pupil recruitment targets.</p><p>The majority of studio schools opening in September 2013 and all those due to open in September 2014 have pre-opening targets for student recruitment included in their funding agreements to ensure that the schools will be financially viable upon opening.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","205787 ; 205789","2014-07-21T15:31:46.9008298Z","http://data.parliament.uk/resources/77922/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-15","Studio Schools","1","House of Commons","To ask the Secretary of State for Education, how many studio colleges have fallen behind or failed to meet the levels of student recruitment required for them to meet the terms of their funding agreements.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","205788"
