"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/789068","Department of Health","false","2017-11-22","<p>Commissioning decisions are matters for the local National Health Service and are taken after working with local people and with clinicians to ensure that changes are in the best interests of patients. The financial data requested is not held centrally.</p>","Thurrock","Jackie Doyle-Price","2017-11-22T17:14:15.623Z","http://data.parliament.uk/resources/789068/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-14","Bradwell Hospital","1","House of Commons","To ask the Secretary of State for Health, if he will ask (a) the local clinical commissioning groups and (b) University Hospitals of North Midlands NHS Trust to publish the reasons for (i) closing wards in March 2017 and (ii) re-opening wards from November 2017 at Bradwell community hospital in Newcastle-under-Lyme; and what the cost to the NHS was of such decisions.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","112952"
"http://data.parliament.uk/resources/789097","Department of Health","false","2017-11-22","<p>NHS England North Midlands confirmed that they received a total of six applications, of which three were shortlisted for interview. Two candidates attended an interview and one applicant withdrew.</p>","Winchester","Steve Brine","2017-11-22T14:46:28.09Z","http://data.parliament.uk/resources/789097/answer","Biography information for Steve Brine","17","Health","Health","2017-11-14","Clinical Commissioning Groups: Staffordshire","1","House of Commons","To ask the Secretary of State for Health, how many applications were received for the new position of Joint Accountable Officer for the six clinical commissioning groups in Staffordshire, how many initial interviews were held with applicants; and how many applicants were shortlisted for second interviews.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","112895"
"http://data.parliament.uk/resources/789098","Department of Health","false","2017-11-22","<p>Commissioning decisions are matters for the local National Health Service and are taken after working with local people and with clinicians to ensure that changes are in the best interests of patients. The financial data requested is not held centrally.</p>","Ludlow","Mr Philip Dunne","2017-11-22T14:15:49.59Z","http://data.parliament.uk/resources/789098/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-14","Hospital Wards: Staffordshire","1","House of Commons","To ask the Secretary of State for Health, for what reasons his Department (a) re-opened wards at Bradwell community hospital in Newcastle-under-Lyme, (b) recommissioned facilities at Brighton House in Newcastle-under-Lyme and (c) reopened Ward 4 at the Harplands hospital in Stoke-on-Trent; and if he will publish the projected financial costs of each such decision.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","112949"
"http://data.parliament.uk/resources/789099","Department of Health","false","2017-11-22","<p>This information is not held centrally. Commissioning decisions are taken by the local National Health Service and include working with local people and with clinicians to ensure that changes are in the best interests of patients. Data on redundancies that is centrally held cannot be sufficiently disaggregated to this level.</p>","Thurrock","Jackie Doyle-Price","2017-11-22T17:15:32.26Z","http://data.parliament.uk/resources/789099/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-14","Bradwell Hospital","1","House of Commons","To ask the Secretary of State for Health, what the cost to the public purse has been of (a) redundancies and (b) the decommissioning of facilities following the closure in March 2017 of wards at Bradwell community hospital in Newcastle-under-Lyme.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","112896"
"http://data.parliament.uk/resources/789121","Department of Health","false","2017-11-22","<p>NHS England advises that there are no plans to merge the clinical commissioning groups and that no discussions have taken place regarding this matter.</p>","Winchester","Steve Brine","2017-11-22T14:48:31.227Z","http://data.parliament.uk/resources/789121/answer","Biography information for Steve Brine","17","Health","Health","2017-11-14","Clinical Commissioning Groups: Staffordshire","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 8 November 2017 to Question 111046, what discussions NHS England has had with the six clinical commissioning groups in Staffordshire on merging those groups into one county-wide body; and who led any such discussions.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","112832"
"http://data.parliament.uk/resources/789122","Department of Health","false","2017-11-22","<p>Specific reports on the detail of capped expenditure processes were not produced. This process was one of a series of measures that were used to help local National Health Service organisations to develop balanced financial plans for the year. Therefore the results of these measures are embedded in local plans.</p><p> </p><p>The financial challenge for the region is clearly set out in their Sustainability and Transformation Plan “Transforming health and care for Staffordshire and Stoke on Trent - STP – October 21st Submission”:</p><p><a href="http://www.twbstaffsandstoke.org.uk/index.php/document-library/5-161215-transforming-health-and-care-for-staffordshire-stoke-on-trent-stp/file" target="_blank">http://www.twbstaffsandstoke.org.uk/index.php/document-library/5-161215-transforming-health-and-care-for-staffordshire-stoke-on-trent-stp/file</a></p><p>Progress to manage that financial challenge will be reported individually by trusts and clinical commissioning groups (CCGs) in plans and board papers, for example:</p><p> </p><p>In operational plans, CCGs will explain their measures to recover any financial planning gaps, in some cases produce financial recover plans. Operational plans for CCGs in the region can be found via the following links:</p><p> </p><p>- Stafford and Surrounds, Cannock Chase and South East Staffordshire and Seisdon Peninsula CCGs:</p><p><a href="http://www.staffordsurroundsccg.nhs.uk/news-events/publications/our-strategies-and-plan/467-staffordshire-ccgs-operation-plan-2017-19/file" target="_blank">http://www.staffordsurroundsccg.nhs.uk/news-events/publications/our-strategies-and-plan/467-staffordshire-ccgs-operation-plan-2017-19/file</a></p><p> </p><p>- Stoke on Trent and North Staffordshire CCGs:</p><p><a href="https://www.stokeccg.nhs.uk/governance/annual-reports/2017-4/889-north-staffordshire-stoke-on-trent-ccgs-annual-review-summary-2016-17/file" target="_blank">https://www.stokeccg.nhs.uk/governance/annual-reports/2017-4/889-north-staffordshire-stoke-on-trent-ccgs-annual-review-summary-2016-17/file</a></p><p>- East Staffordshire CCG:</p><p><a href="http://eaststaffsccg.nhs.uk/publications/annual-reports/541-looking-back-and-looking-forward-2017/file" target="_blank">http://eaststaffsccg.nhs.uk/publications/annual-reports/541-looking-back-and-looking-forward-2017/file</a></p><p>In monthly board reports, trusts will explain their current position against agreed plans, measures to eliminate risk and deliver against financial controls. Latest board papers for trusts in the region can be found via the following links:</p><p> </p><p>- Staffordshire and Stoke on Trent Partnership NHS Trust:</p><p><a href="https://www.staffordshireandstokeontrent.nhs.uk/About-Us/meetings-and-papers.htm" target="_blank">https://www.staffordshireandstokeontrent.nhs.uk/About-Us/meetings-and-papers.htm</a></p><p>- University Hospital of North Midlands NHS Trust:</p><p><a href="http://www.uhnm.nhs.uk/aboutus/TrustBoardPapers/Pages/TrustBoardPapers.aspx" target="_blank">http://www.uhnm.nhs.uk/aboutus/TrustBoardPapers/Pages/TrustBoardPapers.aspx</a></p><p>- Burton Hospitals NHS Foundation Trust:</p><p><a href="http://www.burtonhospitals.nhs.uk/trust-meetings.htm" target="_blank">http://www.burtonhospitals.nhs.uk/trust-meetings.htm</a></p><p>- North Staffordshire Combined Healthcare NHS Trust:</p><p><a href="https://www.combined.nhs.uk/about-us/our-board/previous-board-meetings/" target="_blank">https://www.combined.nhs.uk/about-us/our-board/previous-board-meetings/</a></p><p>- South Staffordshire and Shropshire Healthcare NHS Foundation Trust:</p><p><a href="http://www.sssft.nhs.uk/about/board-meetings" target="_blank">http://www.sssft.nhs.uk/about/board-meetings</a></p>","Ludlow","Mr Philip Dunne","2017-11-22T14:22:58.697Z","http://data.parliament.uk/resources/789122/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-14","Staffordshire and Stoke on Trent Partnership NHS Trust","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answers of 10 November 2017 to Questions 111038 and 111043, if he will instruct (a) his Department, (b) NHS England, (c) NHS Improvement or (d) the local clinical commissioning groups to publish the Capped Expenditure Programme report for Staffordshire and Stoke-on-Trent.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","112833"
"http://data.parliament.uk/resources/789123","Department of Health","false","2017-11-22","<p>It is for NHS Improvement to oversee and regulate National Health Service providers and, when necessary, to intervene to ensure the delivery of financially sustainable healthcare. This intervention may include placing a provider into special measures for financial reasons, and monitoring the progress of those individual providers. NHS England and the Department do not intervene in specific NHS providers matters such as these. The Department holds NHS Improvement to account for the delivery of their objectives, and fully supports their actions to improve the finances of the sector.</p>","Ludlow","Mr Philip Dunne","2017-11-22T14:14:46.033Z","http://data.parliament.uk/resources/789123/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-14","University Hospitals of North Midlands NHS Trust","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 8 November 2017 to Question 111044, on University Hospitals of North Midlands NHS Trust, for what reasons (a) his Department and (b) NHS England do not receive financial reports on NHS trusts in financial special measures.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","112834"
"http://data.parliament.uk/resources/789124","Department of Health","false","2017-11-22","<p>The Department does not collect this information.</p><p> </p><p>We have taken several steps to help secure a strong and sustainable social care system, including the Budget announcement of an extra £2 billion in funding. Taken together, Government funding decisions since 2015 will give councils access to £9.25 billion more dedicated funding for social care over the next three years.</p><p> </p><p>Adult social care is a locally delivered system and it is up to local authorities to plan how best to use their available funding to provide services for their residents based on knowledge of local need.</p>","Winchester","Steve Brine","2017-11-22T15:19:35.267Z","http://data.parliament.uk/resources/789124/answer","Biography information for Steve Brine","17","Health","Health","2017-11-14","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answers of 8 November 2017 to Questions 111039 and 111045, on NHS: reorganisation, what the final funding gap was for social care in (a) Staffordshire and (b) Stoke-on-Trent for 2016-17; and what the projected funding gaps for each such organisation are for (i) 2017-18, (ii) 2018-19, (iii) 2019-20 and (iv) 2020-21 within the updated local sustainability and transformation plan process.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","112835"
"http://data.parliament.uk/resources/789125","Department of Health","false","2017-11-22","<p>I informed the hon. Member in my answer of 8 November 2017 to Question 111042 that the Regional Assurance Panel will make a recommendation on Stoke-on-Trent's Better Care Fund (BCF) plan shortly to the national team.</p><p> </p><p>We can now provide an update that the national team has received and considered the recommendation from the Regional Assurance Panel. As stipulated in the Integration and Better Care Fund Planning Requirements 2017-19, advice on approval is first reviewed by the Integration Partnership Board (IPB), which is jointly chaired by the Department of Health and Department for Communities and Local Government, with representation from partners including the Local Government Association, Association of Directors of Adult Social Services and NHS England, before NHS England make the final decision as part of its Senior Responsible Officer Role. The Regional Assurance Panel’s recommendation on Stoke-on-Trent’s BCF plan has been circulated to the IPB for consideration and forwarded to NHS England. We expect that a decision and formal letter will be issued shortly.</p>","Winchester","Steve Brine","2017-11-22T15:01:24.277Z","http://data.parliament.uk/resources/789125/answer","Biography information for Steve Brine","17","Health","Health","2017-11-14","Better Care Fund: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 8 November 2017 to Question 111042, on Better Care Fund: Stoke-on-Trent, whether the Regional Assurance Panel has made a recommendation to his national team on Stoke-on-Trent's Better Care Fund Plan.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","112836"
"http://data.parliament.uk/resources/789126","Department of Health","false","2017-11-22","<p>NHS England and NHS Improvement have both advised that no discussions have taken place with local clinical commissioning groups (CCGs), or the Accountable Officer for the six CCGs, specifically relating to the future of wards at the Haywood Hospital.</p>","Winchester","Steve Brine","2017-11-22T15:06:05.387Z","http://data.parliament.uk/resources/789126/answer","Biography information for Steve Brine","17","Health","Health","2017-11-14","Haywood Hospital","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 8 November 2017 to Question 111051, on Haywood Hospital, what discussions the new Accountable Officer for the six clinical commissioning groups in Stoke-on-Trent and Staffordshire has had with (a) NHS England and (b) NHS Improvement on the future of wards at the Haywood Hospital in Stoke-on-Trent.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","112837"
