"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125582","Ministry of Defence","false","2019-05-14","<p>Allegations of this type are recorded under the category of bullying and harassment. On average, 10 allegations of bullying and harassment have been made within each of the three previous financial years by members of the Army Cadet Force units in Northern Ireland, although this should not be taken to assume there were 10 in each year; the numbers vary. This will include cadets and all Cadet Force Adult Volunteers (officers, adult instructors and non-uniformed volunteers). To provide the number of allegations made by those holding the rank of Lieutenant and above would be disclosive given the very small number involved.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-14T15:19:33.307Z","http://data.parliament.uk/resources/1125582/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-09","Armed Forces: Bullying","1","House of Commons","To ask the Secretary of State for Defence, how many instances of alleged bullying have been made in Northern Ireland (a) in Army Cadet Force units and (b) where the complainant at the time of the complaint held the rank of Lieutenant or above in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","252491"
"http://data.parliament.uk/resources/1125593","Ministry of Defence","false","2019-05-14","<p>I am withholding the information as its disclosure would, or would be likely to, prejudice relations between the United Kingdom and another State.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-14T15:18:17.22Z","http://data.parliament.uk/resources/1125593/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-09","USA: Diego Garcia","1","House of Commons","To ask the Secretary of State for Defence, whether her US counterparts have requested to deploy US B-52 bombers to Diego Garcia.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","252523"
"http://data.parliament.uk/resources/1125594","Department for International Development","false","2019-05-14","<p>DFID’s long-standing policy on safe abortion takes an evidence-based public health approach that aims to reduce death and disability caused by unsafe abortion. The evidence base for this, from World Health Organisation and other sources, is cited in our published position.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-14T16:35:33.317Z","http://data.parliament.uk/resources/1125594/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-09","Development Aid: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what surveys his Department has commissioned in (a) the UK and (b) countries in receipt of Official Development Assistance on his Department's policy of providing support to abortion services overseas.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252524"
"http://data.parliament.uk/resources/1125595","Department for Education","false","2019-05-14","<p>The Abortion and Abortion Care Factsheet was produced by the Royal College of Obstetricians and Gynaecologists and the Faculty of Sexual and Reproductive Healthcare.</p><p>Schools are free to determine which resources they use, including materials to develop professional knowledge. Head teachers and subject specialists are best placed to make those decisions. The Department does not prescribe what must and must not be used.</p><p>Many schools work with specialist subject associations who help schools to access high quality materials, including resources that they have quality assured.</p><p>The Department is clear that in teaching about sensitive issues such as abortion, any teaching must be age-appropriate.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-14T15:21:45.763Z","http://data.parliament.uk/resources/1125595/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-09","Schools: Health Education","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to ensure the new Abortion and Abortion Care Fact Sheet for schools is balanced and objective in its use of language.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252525"
"http://data.parliament.uk/resources/1125597","Home Office","false","2019-05-14","<p>The Home Office is working with the Department of Health and Social Care on taking forward the death certification reforms.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-14T13:42:05.323Z","http://data.parliament.uk/resources/1125597/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Death Certificates: Digital Technology","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the potential merits of developing a secure digital death certification service.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","252590"
"http://data.parliament.uk/resources/1125601","Ministry of Justice","false","2019-05-14","<p>We want prisons to be places of hope and aspiration that propel offenders into employment, and ultimately help to reduce the number of victims of crime in the future. Our new education programme will improve the quality of prison education by ensuring that it meets the needs of prisoners, making it more likely to lead them to a positive employment outcome on release, and break the cycle of reoffending.</p><p> </p><p>We issued the Dynamic Purchasing System (DPS) contracts to the following prisons below.</p><table><tbody><tr><td><p><strong>(a) HM Prisons DPS Contracts by 1st April 2019</strong></p></td><td><p><strong>(b) HM Prisons DPS Contracts by 1st May 2019</strong></p></td></tr><tr><td><p>Gartree</p></td><td><p>Gartree</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>Chelmsford</p></td></tr><tr><td><p>Highpoint</p></td><td><p>Highpoint</p></td></tr><tr><td><p>Hollesley Bay</p></td><td><p>Hollesley Bay</p></td></tr><tr><td><p>The Mount</p></td><td><p>The Mount</p></td></tr><tr><td><p>Warren Hill</p></td><td><p>Warren Hill</p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>Stoke Heath</p></td></tr><tr><td><p>Bedford</p></td><td><p>Bedford</p></td></tr><tr><td><p>Littlehey</p></td><td><p>Littlehey</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>Eastwood Park</p></td></tr><tr><td><p>Ford</p></td><td><p>Ford</p></td></tr><tr><td><p>Frankland</p></td><td><p>Frankland</p></td></tr><tr><td><p>Garth</p></td><td><p>Garth</p></td></tr><tr><td><p>Long Lartin</p></td><td><p>Long Lartin</p></td></tr><tr><td><p>WhattonLong Lartin</p></td><td><p>Whatton</p></td></tr><tr><td><p>Liverpool</p></td><td><p>Liverpool</p></td></tr><tr><td><p>Buckley Hall</p></td><td><p>Buckley Hall</p></td></tr><tr><td><p>Hindley</p></td><td><p>Hindley</p></td></tr><tr><td><p>Risley</p></td><td><p>Risley</p></td></tr><tr><td><p>Thorn Cross</p></td><td><p>Thorn Cross</p></td></tr><tr><td><p> </p></td><td><p>Full Sutton</p></td></tr><tr><td><p> </p></td><td><p>Erlestoke</p></td></tr><tr><td><p> </p></td><td><p>Northumberland</p></td></tr><tr><td><p> </p></td><td><p>Rochester</p></td></tr><tr><td><p> </p></td><td><p>Woodhill</p></td></tr><tr><td><p> </p></td><td><p>North Sea Camp</p></td></tr><tr><td><p> </p></td><td><p>Bristol</p></td></tr><tr><td><p> </p></td><td><p>Bure</p></td></tr><tr><td><p> </p></td><td><p>Norwich</p></td></tr><tr><td><p> </p></td><td><p>Wayland</p></td></tr><tr><td><p> </p></td><td><p>Stoke Heath</p></td></tr></tbody></table><p> </p><p>The total value of all DPS contracts for prison education issued from 1 January to 10 May 2019 is £3,731,294.</p>","South Swindon","Robert Buckland","252594","2019-05-14T16:27:29.893Z","http://data.parliament.uk/resources/1125601/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, which prisons had issued Dynamic Purchasing System contracts for education provision by (a) 1 April 2019, and (b) 1 May 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252593"
"http://data.parliament.uk/resources/1125602","Ministry of Justice","false","2019-05-14","<p>We want prisons to be places of hope and aspiration that propel offenders into employment, and ultimately help to reduce the number of victims of crime in the future. Our new education programme will improve the quality of prison education by ensuring that it meets the needs of prisoners, making it more likely to lead them to a positive employment outcome on release, and break the cycle of reoffending.</p><p> </p><p>We issued the Dynamic Purchasing System (DPS) contracts to the following prisons below.</p><table><tbody><tr><td><p><strong>(a) HM Prisons DPS Contracts by 1st April 2019</strong></p></td><td><p><strong>(b) HM Prisons DPS Contracts by 1st May 2019</strong></p></td></tr><tr><td><p>Gartree</p></td><td><p>Gartree</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>Chelmsford</p></td></tr><tr><td><p>Highpoint</p></td><td><p>Highpoint</p></td></tr><tr><td><p>Hollesley Bay</p></td><td><p>Hollesley Bay</p></td></tr><tr><td><p>The Mount</p></td><td><p>The Mount</p></td></tr><tr><td><p>Warren Hill</p></td><td><p>Warren Hill</p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>Stoke Heath</p></td></tr><tr><td><p>Bedford</p></td><td><p>Bedford</p></td></tr><tr><td><p>Littlehey</p></td><td><p>Littlehey</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>Eastwood Park</p></td></tr><tr><td><p>Ford</p></td><td><p>Ford</p></td></tr><tr><td><p>Frankland</p></td><td><p>Frankland</p></td></tr><tr><td><p>Garth</p></td><td><p>Garth</p></td></tr><tr><td><p>Long Lartin</p></td><td><p>Long Lartin</p></td></tr><tr><td><p>WhattonLong Lartin</p></td><td><p>Whatton</p></td></tr><tr><td><p>Liverpool</p></td><td><p>Liverpool</p></td></tr><tr><td><p>Buckley Hall</p></td><td><p>Buckley Hall</p></td></tr><tr><td><p>Hindley</p></td><td><p>Hindley</p></td></tr><tr><td><p>Risley</p></td><td><p>Risley</p></td></tr><tr><td><p>Thorn Cross</p></td><td><p>Thorn Cross</p></td></tr><tr><td><p> </p></td><td><p>Full Sutton</p></td></tr><tr><td><p> </p></td><td><p>Erlestoke</p></td></tr><tr><td><p> </p></td><td><p>Northumberland</p></td></tr><tr><td><p> </p></td><td><p>Rochester</p></td></tr><tr><td><p> </p></td><td><p>Woodhill</p></td></tr><tr><td><p> </p></td><td><p>North Sea Camp</p></td></tr><tr><td><p> </p></td><td><p>Bristol</p></td></tr><tr><td><p> </p></td><td><p>Bure</p></td></tr><tr><td><p> </p></td><td><p>Norwich</p></td></tr><tr><td><p> </p></td><td><p>Wayland</p></td></tr><tr><td><p> </p></td><td><p>Stoke Heath</p></td></tr></tbody></table><p> </p><p>The total value of all DPS contracts for prison education issued from 1 January to 10 May 2019 is £3,731,294.</p>","South Swindon","Robert Buckland","252593","2019-05-14T16:27:29.957Z","http://data.parliament.uk/resources/1125602/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what the total value is of all Dynamic Purchasing System contracts for prison education issued in 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252594"
"http://data.parliament.uk/resources/1125603","Ministry of Justice","false","2019-05-14","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p><p>The Department for Education publishes data on prison education participation and completion rates and details on the academic years 2010/11 to 2017/18 can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx</a></p>","South Swindon","Robert Buckland",,"2019-05-14T16:00:56.783Z","http://data.parliament.uk/resources/1125603/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the educational courses on offer to offenders at each prison (a) before and (b) after 1 April 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252595"
"http://data.parliament.uk/resources/1125604","Ministry of Justice","false","2019-05-14","<p>It is for the new education providers to determine how many staff they need to deliver the requirements of the contracts let under the Prison Education Framework and the Dynamic Purchasing System.</p>","South Swindon","Robert Buckland",,"2019-05-14T16:03:49.947Z","http://data.parliament.uk/resources/1125604/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, how many education staff have been placed at risk of redundancy at each prison since the introduction of new commissioning arrangements on 1 April 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252596"
"http://data.parliament.uk/resources/1125605","Ministry of Justice","false","2019-05-14","<p>The new prison education commissioning arrangements are at a very early stage. It is not possible to provide an assessment of progress at this point.</p>","South Swindon","Robert Buckland",,"2019-05-14T15:58:18.357Z","http://data.parliament.uk/resources/1125605/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of new prison education commissioning arrangements on the effectiveness of Through The Gate services; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252597"
