"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188353","Treasury","false","2020-04-28","<p>The Coronavirus Job Retention Scheme eligibility cut-off date has been pushed back from 28 February to 19 March, so that employers can claim for furloughed employees that were on their PAYE payroll on or before 19 March 2020 and for whom HMRC received an RTI submission notifying payment in respect of that employee on or before the 19 March 2020. This means that employees who were originally ineligible can now participate in the scheme.</p><p> </p>Those not eligible may be able to access other Government support, including a package of temporary welfare measures and up to three months’ mortgage payment holidays for those struggling with their mortgage payments.","Hereford and South Herefordshire","Jesse Norman",,"2020-04-28T16:36:29.757Z","http://data.parliament.uk/resources/1188353/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1188353/answer",,,,,"14","Treasury","Treasury","2020-04-21","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support furloughed employees that were employed after 28 February 2020 and are not eligible for the Coronavirus Job Retention Scheme.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","37687"
"http://data.parliament.uk/resources/1188451","Treasury","false","2020-04-27","<p>Unlike Tax Credits, Universal Credit is assessed and paid monthly and is based on claimants’ actual earnings in the month, rather than their annual income.</p><p> </p><p>It is not possible to award a Universal Credit payment as soon as a claim is made, as the assessment period must run its course before the award of Universal Credit can be calculated. As a claimant’s first Universal Credit payment is paid from the date the claim was made, continuing to pay Tax Credits to former claimants in the interim period would result in dual provision.</p><p> </p><p>However, no one has to wait for financial support. Advance payments are available from day one to ensure that families have money to support them through this period.</p><p> </p><p>In addition, to support people during the Covid-19 outbreak we have made advances available online and over the phone, ensuring that claimants do not need to attend a jobcentre.</p>","North East Cambridgeshire","Steve Barclay",,"2020-04-27T11:31:25.03Z","http://data.parliament.uk/resources/1188451/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1188451/answer",,,,,"14","Treasury","Treasury","2020-04-21","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will pay tax credits claimants transitioning to universal credit until the their first universal credit payment is received.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","37506"
"http://data.parliament.uk/resources/1188868","Department for International Trade","false","2020-04-27","<p>As part of work on a new Export Strategy we are examining the range of existing UK export promotion schemes and will consider the effectiveness of voucher schemes used elsewhere.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2020-04-27T12:24:55.177Z","http://data.parliament.uk/resources/1188868/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1188868/answer",,,,,"202","International Trade","International Trade","2020-04-21","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the (a) effectiveness of the Brexit voucher schemes in (i) Ireland and (ii) the Netherlands and (b) the potential merits of introducing a similar scheme in the UK to support SMEs with their trade with European partners after the UK leaves the EU.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","38412"
"http://data.parliament.uk/resources/1188869","Department for Transport","false","2020-04-27","<p>The Government’s current policy is that construction activity, including HS2, should continue where it can be undertaken in accordance with the Public Health England guidance and industry best practice. I have asked HS2 Ltd to work closely with their construction partners to ensure compliance with these guidelines in order to protect local communities and their workforce. Sites will not operate where this cannot be achieved.</p><p> </p>","Pendle","Andrew Stephenson",,"2020-04-27T13:31:32.04Z","http://data.parliament.uk/resources/1188869/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1188869/answer",,,,,"27","Transport","Transport","2020-04-21","High Speed 2 Line: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, if he will suspend all HS2 (a) preparation and (b) construction work during the covid-19 outbreak.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","38409"
"http://data.parliament.uk/resources/1188870","Department for Work and Pensions","false","2020-04-27","<p>We plan to publish the response to the consultation ‘Health is everyone’s business: proposals to reduce ill health-related job loss’ later this year. The consultation set out proposals to encourage all employers to take positive action to support employees who are managing health conditions in work, and to manage sickness absence more effectively.</p>","North Swindon","Justin Tomlinson",,"2020-04-27T14:57:11.26Z","http://data.parliament.uk/resources/1188870/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1188870/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-04-21","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to publish a response to her Department’s consultation on statutory sick pay.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","38413"
"http://data.parliament.uk/resources/1188871","Home Office","false","2020-04-29","<p>The Home Office has put in place a range of measures to support those affected by the covid-19 outbreak. We continue to monitor the situation closely and take these exceptional circumstances into account.</p><p>The minimum income requirement can be met in a number of ways in addition to or instead of income from employment or self-employment. For example, income from the couple’s investments, property rental or pension may also be taken into account, together with their cash savings. Where there are exceptional circumstances, other sources of income can be taken into account.</p><p>These are unprecedented times and we may make further adjustments to requirements where necessary and appropriate, to ensure people are not unduly affected by circumstances beyond their control.</p>","Torbay","Kevin Foster",,"2020-04-29T16:17:10.903Z","http://data.parliament.uk/resources/1188871/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1188871/answer",,,,,"1","Home Office","Home Office","2020-04-21","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect on families of the Minimum Income Requirements for non-EEA spouses and partners in the event that those family members are facing financial difficulties as a result of the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","38421"
"http://data.parliament.uk/resources/1188874","Department for Business, Energy and Industrial Strategy","false","2020-04-28","<p>The Coronavirus Business Interruption Loan Scheme (CBILS) provides support to small businesses which were viable before the Covid-19 outbreak but are experiencing temporary adverse impacts due to Coronavirus.</p><p> </p><p>In order for a business to be eligible for the CBILs, it must be considered “viable” by the lender. The lender must consider that the applicant (or its business group) has a viable business proposition determined by the lender’s underwriting policies. Any concerns over its short-to-medium term business performance due to the uncertainty and impact of COVID-19 cannot be taken into account. The applicant must still satisfy the other eligibility criteria of the CBILS.</p><p> </p><p>For smaller value facilities (e.g. those of £30,000 or below) in determining the eligibility of the applicant, lenders may decide to determine the applicant’s credit worthiness based on its internal credit scoring models.</p><p> </p><p>Corresponding changes have been made to the eligibility criterion which previously required the applicant (or its business group) to have a business proposition that can reasonably be expected to enable it to meet its repayment obligations under a proposed facility.</p><p> </p><p>The Coronavirus Business Interruption Loan Scheme cannot be used where an applicant was an “undertaking in difficulty” (UID) as at 31 December 2019. UID is defined to include businesses that have accumulated losses greater than half of their subscribed share capital as at 31 December 2019. In practice this means certain fast growth businesses may not be eligible for the CBILS (unless the business is less than three years old).</p><p> </p><p>The requirement for an UID assessment is a requirement under the European Commission’s Temporary State Aid measures and a direct result of State Aid clearance. The need for UID checks to be carried out for CBILS facilities below £30k has already been removed by the British Business Bank on the basis that loans of this size are considered to involve a de minimis amount of State Aid. For facilities above £30k, lenders are required to gain comfort that an SME is not an UID, but this includes the option for lenders to rely on self-certification for facilities of any size (i.e. up to £5m).</p>","Sutton and Cheam","Paul Scully",,"2020-04-28T14:17:59.693Z","http://data.parliament.uk/resources/1188874/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1188874/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1188874/answer/previousversion/17061","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-21","Business: Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy that (a) businesses that have become profitable after recent restructuring should not be precluded from being granted emergency business loans on the basis of unprofitable trading figures prior to their restructuring and (b) those businesses should be assessed on their recent profitability on the same basis as start-up businesses of a similar size.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","38410"
"http://data.parliament.uk/resources/1188876","Ministry of Justice","false","2020-04-27","<p>We are working very closely with Public Health Wales to ensure our approach to the outbreak of Covid-19 is based on the best scientific advice available. It has been agreed that normal transfer processes would be suspended temporarily in order to reduce the opportunities for inter-prison transmission of Covid-19 in Wales. At present, all transfers must be agreed by exception through HM Prison and Probation Service’s command structure.</p><p> </p><p>Since the start of the Covid-19 lockdown on 23<sup>rd</sup> March, 11 prisoners and Young Persons have transferred from prisons in England to prisons in Wales. Due to the size of the data we are not able to provide a breakdown by prison.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-04-27T16:32:23.627Z","http://data.parliament.uk/resources/1188876/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1188876/answer",,,,,"54","Justice","Justice","2020-04-21","Prisoners' Transfers: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been moved from prisons in England to (a) HMP Berwyn, (b) HMP Cardiff, (c) HMP Parc, (d) HMP Swansea and (e) HMP Usk/Prescoed since the start of the covid-19 lockdown on 23 March 2020.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","38474"
"http://data.parliament.uk/resources/1188877","Ministry of Justice","false","2020-04-29","<p>Upon arrival into custody, all prisoners’ suitability to share a cell is risk assessed. These assessments are based on numerous factors including index offence, health concerns and security information (such as beliefs and prejudices). There are benefits to some prisoners sharing cells for the positive impact it has on mental health and stress levels, in addition to many prisoners preferring to share a cell.</p><p>Shared cells at HMP Berwyn are designed for two prisoners.</p><p>The table below shows the number of prisoners sharing a cell in prisons in Wales as at 22 April.</p><table><tbody><tr><td><p>Prison</p></td><td><p>Total number of offenders sharing a cell</p></td></tr><tr><td><p>HMP Berwyn</p></td><td><p>1100</p></td></tr><tr><td><p>HMP Cardiff</p></td><td><p>426</p></td></tr><tr><td><p>HMP Parc</p></td><td><p>731</p></td></tr><tr><td><p>HMP Swansea</p></td><td><p>291</p></td></tr><tr><td><p>HMP Usk/Prescoed</p></td><td><p>299</p></td></tr></tbody></table><p> </p><p>The Prison Service has implemented a three-pronged approach to contain the spread of COVID-19 within jails – known as ‘compartmentalisation’. In many prisons they have been able to isolate those with symptoms, shield the vulnerable and quarantine new arrivals for 14 days. Work to create additional space in the prison estate is continuing at pace, with the installation of temporary, single occupancy cells alongside the scheme to release low-risk offenders. Efforts to expedite sentencing hearings for those on remand are ongoing. Our actions have been informed by the advice of experts from Public Health England and Public Health Wales and will be kept under review.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-04-29T15:25:04.513Z","http://data.parliament.uk/resources/1188877/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1188877/answer",,,,,"54","Justice","Justice","2020-04-21","Prison Accommodation: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many inmates are housed in double cells in (a) HMP Berwyn, (b) HMP Cardiff, (c) HMP Parc, (d) HMP Swansea and (e) HMP Usk/Prescoed as at April 2020.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","38475"
"http://data.parliament.uk/resources/1188878","Ministry of Justice","false","2020-04-27","<p>In Wales, HM Prison and Probation Service has engaged directly with Welsh Government, local authorities, police, Public Health Wales and local health boards to plan for the release of individuals. In addition, we have established a multi-agency Homelessness Prevention Taskforce to ensure that accommodation issues do not unduly delay the potential release programme and ensure seamless integration of support services such as substance misuse, health and mental health ‘through the gate’.</p><p> </p><p>No offender will be released early without housing and healthcare support being in place. We have issued comprehensive instructions for the process of risk assessing those suitable for discharge under the early release scheme and the management of their discharge. This includes accommodation, police, probation checks as well as the risk management process, pre-release, licence conditions for the End of Custody Temporary Release and standard release, enforcement and electronic monitoring. The number of prisoners who will be temporarily released from Welsh establishments has not been finalised while risk assessments are carried out and support for individuals is arranged.</p><p> </p><p>The Government has agreed that individuals released through the early release scheme will be eligible for Universal Credit (UC) and the associated housing benefit element, where required. Therefore, for those in receipt of UC, the cost of accommodating individuals during this period will be covered through housing benefit. Additionally, where accommodation is secured, which is not eligible for housing benefit, or for which the costs are not fully covered by housing benefit, then HMPPS will cover the cost of the accommodation until the normal end of custody release date.</p>","South East Cambridgeshire","Lucy Frazer","38477 ; 38478","2020-04-27T16:44:28.903Z","http://data.parliament.uk/resources/1188878/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1188878/answer",,,,,"54","Justice","Justice","2020-04-21","Prisoners' Release: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, how many inmates will be temporarily released from (a) HMP Berwyn, (b) HMP Cardiff, (c) HMP Parc, (d) HMP Swansea and (e) HMP Usk/Prescoed as a result of the covid-19 outbreak.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","38476"
