"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667686","Foreign, Commonwealth and Development Office","false","2023-11-15","<p>We welcome the positive steps taken by the Government of Bahrain leading to progress in a number of human rights areas, including reforms to the prison system. This includes the development of Alternative Sentencing legislation (which has benefitted over 5,680 individuals to date), the introduction of an open prison system, the implementation of a new child justice system, and the establishment of specialist human rights oversight bodies. The UK remains committed to supporting reforms in Bahrain and to encouraging the government to meet its human rights commitments.</p>","Macclesfield","David Rutley","2023-11-15T17:37:56.097Z","http://data.parliament.uk/resources/1667686/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-07","Bahrain: Prisons","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment his Department has made of the adequacy of prison reform in Bahrain in the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","316"
"http://data.parliament.uk/resources/1657829","Foreign, Commonwealth and Development Office","false","2023-09-07","<p>The FCDO continues to follow the hunger strike by Bahraini prisoners in Jau Prison and understands that whilst the Ministry of Interior has agreed to address a number of prisoner demands, the strike remains in place. The FCDO remains in contact with relevant authorities in Bahrain and takes account of a range of sources when assessing the situation.</p>","Macclesfield","David Rutley","2023-09-07T15:52:10.867Z","http://data.parliament.uk/resources/1657829/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","Bahrain: Prisons","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the hunger strike in Jau Prison in Bahrain.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","197598"
"http://data.parliament.uk/resources/1640491","Foreign, Commonwealth and Development Office","false","2023-06-09","<p>The FCDO continues to support Bahraini-led reform in a range of areas, including security and justice. The FCDO will continue to support the Ministry of Interior's reforms in Financial Year (FY) 2023/24, though project areas are yet to be formally confirmed. There is no direct funding provided to prisons and all technical assistance is delivered through implementing partners.</p>","Macclesfield","David Rutley","2023-06-09T11:56:11.683Z","http://data.parliament.uk/resources/1640491/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-25","Bahrain: Prisons","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department plans to provide (a) training and (b) project funding to prisons in Bahrain in the 2023-24 financial year.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","186933"
"http://data.parliament.uk/resources/1331879","Foreign, Commonwealth and Development Office","false","2021-06-15","<p>As stated in my answer of 9 June, the Ambassador and other international representatives visited Jau Prison on 3 May. The visit enabled our Ambassador to raise human rights matters, to see and assess the facilities and current conditions at Jau Prison first hand and to understand the measures implemented to counter Covid-19.</p>","Braintree","James Cleverly","2021-06-15T16:14:45.067Z","http://data.parliament.uk/resources/1331879/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-10","Bahrain: Prisons","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the findings of the UN Working Group on Arbitrary Detention on Jau Prison, what the evidential basis was for the UK Ambassador to Bahrain's statement that Jau Prison is a well-run facility with good medical provision and measures against covid-19 on 6 May 2021.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","14015"
"http://data.parliament.uk/resources/1329742","Foreign, Commonwealth and Development Office","false","2021-06-09","<p>The Ambassador and other international representatives visited Jau prison on 3 May. That visit enabled our Ambassador to raise human rights matters, to see and assess the facilities and current conditions at Jau prison first hand and to understand the measures implemented to counter Covid-19.</p>","Braintree","James Cleverly","2021-06-09T10:20:45.403Z","http://data.parliament.uk/resources/1329742/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-04","Bahrain: Prisons","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the opinions of the 90th session of the United Nations Working Group on Arbitrary Detention on inmates of Jau Prison in Bahrain, what assessment he has made of the  UK Ambassador to Bahrain's comment that Jau Prison is a well-run facility, with good medical provision on 6 May 2021.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","10516"
"http://data.parliament.uk/resources/984874","Foreign and Commonwealth Office","false","2018-10-17","<p>The British Government monitors events in Bahrain closely. Where we have concerns on specific issues, including prison conditions, we raise these with the Bahraini authorities. We encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies.</p>","North East Bedfordshire","Alistair Burt","2018-10-17T16:14:41.797Z","http://data.parliament.uk/resources/984874/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Bahrain: Prisons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the prison conditions experienced in Bahrain.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177777"
"http://data.parliament.uk/resources/887167","Foreign and Commonwealth Office","false","2018-04-30","<p>The Government monitors events in Bahrain closely. When we have concerns on specific issues, including prison conditions, we raise these at an appropriately senior level. We encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. We encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p><p>The UK's support to Bahrain's reform programme includes strengthening independent oversight bodies such as the Ministry of Interior Ombudsman and the Prisoners and Detainees Rights Commission which provide oversight of police conduct and detention standards.</p>","North East Bedfordshire","Alistair Burt","2018-04-30T16:37:28.537Z","http://data.parliament.uk/resources/887167/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-19","Bahrain: Prisons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports his Department has received on prison conditions in Bahrain and the withdrawal of prisoners' visiting rights, personal effects and other restrictions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","136731"
"http://data.parliament.uk/resources/882347","Foreign and Commonwealth Office","false","2018-04-23","<p>The Government monitors events in Bahrain closely. Where we have concerns on specific issues, including prison conditions, we raise these at an appropriately senior level with the Bahraini authorities. We encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. We continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p><p>The UK's support to Bahrain's reform programme includes strengthening independent oversight bodies such as the Ministry of Interior Ombudsman and the Prisoners and Detainees Rights Commission which provide oversight of police conduct and detention standards.</p>","North East Bedfordshire","Alistair Burt","2018-04-23T14:01:20.717Z","http://data.parliament.uk/resources/882347/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-13","Bahrain: Prisons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on trends in the prison conditions for (a) the Bahrain 13 and (b) other prisoners in Bahrain.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","135335"
"http://data.parliament.uk/resources/604816","Foreign and Commonwealth Office","false","2016-10-21","<p>The UK Government continues to assist Bahrain in their reform agenda including by working with the Northern Ireland Cooperation Overseas programme, whose aims are to assist the Government of Bahrain to bring its justice system into compliance with international standards. The UK Government continues to have frank discussions with the Government of Bahrain about our concerns on human rights cases. We continue to encourage the Bahraini authorities to respect the rights of all its citizens and we have encouraged them to protect the universal rights of freedom of expression most recently at the UN Human Rights Commission meeting in September.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-21T13:44:34.527Z","http://data.parliament.uk/resources/604816/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-18","Bahrain: Prisons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department advised the Northern Ireland Executive on human rights concerns and other sensitivities for Northern Ireland Co-operation Overseas Ltd undertaking a contract for Bahrain's prison system.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","49202"
"http://data.parliament.uk/resources/604818","Foreign and Commonwealth Office","false","2016-10-21","<p>The UK Government continues to assist Bahrain in their reform agenda including by working with the Northern Ireland Co-operation Overseas programme whose aims are to assist the Government of Bahrain to bring its justice system into compliance with international standards. We enjoy a close relationship with the Devolved Administrations and would certainly work with the Northern Ireland authorities on any issue.</p><p>The UK Government continues to have frank discussions with the Government of Bahrain at all levels about our concerns on some cases brought against political opposition members and human rights activists.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-21T13:34:21.507Z","http://data.parliament.uk/resources/604818/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-18","Bahrain: Prisons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has received representations from Northern Ireland authorities on potential human rights, reputational implications and other concerns for the Northern Ireland Co-operation Overseas Ltd undertaking a contract to work for the Bahraini prison system.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","49201"
