"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105922","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The evaluation is ongoing and we are collecting data from a wide variety of sources, including the largest survey of parents to be undertaken in 10 years.</p><p> </p><p>We expect to be in a position to publish the findings of the evaluation later this year, subject to the data collection process. This is slightly later than we originally expected but it is important to get this right.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-02T16:41:26.957Z","http://data.parliament.uk/resources/1105922/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1105922/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-28","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 April 2018 to Question 137053 on parental leave, when the three-yearly review on the implementation of shared parental leave will be published.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","238298"
"http://data.parliament.uk/resources/1020460","Department for Business, Energy and Industrial Strategy","false","2018-12-11","<p>BEIS is committed to meeting the Government’s target for transparency and to score ‘good’ or ‘very good’ on the Publish What You Fund aid transparency index.</p><p> </p><p>29 of the Department’s 30 International Climate Finance programmes are listed on the Development Tracker website. This represents 96% of the Department’s International Climate Finance programmes, covering 99% of BEIS International Climate Finance expenditure from 2010/11 to the end of 2017/18.</p><p> </p><p>At present BEIS does not publish detail of its research and innovation (R&amp;I) spend on the Development Tracker website. However, much of the detail is published on the Gateway to Research website, which is run by UK Research and Innovation. BEIS is currently implementing a technical solution to be able to fully publish details of its R&amp;I expenditure to the International Aid Transparency Index, which can be automatically accessed by the Development Tracker.</p><p> </p>","Kingswood","Chris Skidmore",,"2018-12-11T14:39:32.96Z","http://data.parliament.uk/resources/1020460/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1020460/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1020460/answer/previousversion/91120","4068","http://data.parliament.uk/members/4068","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-05","Department for Business, Energy and Industrial Strategy: Overseas Aid","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of his Department's ODA-funded projects are listed on the Department for International Development's Development Tracker website.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","199343"
"http://data.parliament.uk/resources/1020462","Department for Business, Energy and Industrial Strategy","false","2018-12-11","<p>BEIS accepted recommendation 3 of the Independent Commission for Aid Impact’s (ICAI) report and is taking action accordingly to enhance assessment of the performance of the Global Challenges Research Fund (GCRF).</p><p> </p><p>We have commissioned an evaluation of the GCRF by the independent contractor ITAD, the first stage of which established a clear Theory of Change. ITAD is now refining a further comprehensive evaluation methodology for the fund.</p><p> </p><p>Work is also being undertaken to provide assurance on value for money and to develop Key Performance Indicators to enable monitoring of project and portfolio outcomes.</p><p> </p><p>BEIS is actively engaged with ICAI in their follow up to the review.</p><p> </p>","Kingswood","Chris Skidmore",,"2018-12-11T14:39:43.097Z","http://data.parliament.uk/resources/1020462/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1020462/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1020462/answer/previousversion/91122","4068","http://data.parliament.uk/members/4068","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-05","Department for Business, Energy and Industrial Strategy: Overseas Aid","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Independent Commission for Aid report, Global Challenges Research Fund - a rapid review, published in September 2017, what progress his Department has made on delivering recommendation 3 of that report.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","199345"
"http://data.parliament.uk/resources/1002540","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Developing better jobs for everyone in the British economy is at the heart of our modern Industrial Strategy. We are proud to be the first Government to have taken responsibility for both quality and quantity of work, and are working to promote good work across the UK. We will be setting out our next steps for measuring and improving the quality of work in due course.</p>","Rochester and Strood","Kelly Tolhurst","188920","2018-11-19T15:41:16.377Z","http://data.parliament.uk/resources/1002540/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002540/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Employment: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government response entitled Good work: a response to the Taylor Review of modern working practices, published on 7 February 2018, when the first assessment of the quality of work in the UK is planned to be published.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188755"
"http://data.parliament.uk/resources/1002763","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Developing better jobs for everyone in the British economy is at the heart of our modern Industrial Strategy. We are proud to be the first Government to have taken responsibility for both quality and quantity of work, and are working to promote good work across the UK. We will be setting out our next steps for measuring and improving the quality of work in due course.</p>","Rochester and Strood","Kelly Tolhurst","188755","2018-11-19T15:41:16.427Z","http://data.parliament.uk/resources/1002763/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002763/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Employment: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government response entitled Good work: a response to the Taylor Review of modern working practices, published on 7 February 2018, what steps he is taking to promote quality work through sector deals.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188920"
"http://data.parliament.uk/resources/1002130","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Last year, Acas published new comprehensive guidance on pregnancy and maternity discrimination and workplace rights and obligations.</p><p> </p><p>This summer we have reviewed the GOV.UK guidance material on the protections for people who are pregnant or on maternity leave and we are now updating and improving signposting.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:39:48.427Z","http://data.parliament.uk/resources/1002130/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002130/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress he has made on consolidating guidance on legislation to protect people who are pregnant or on maternity leave as recommended by the Taylor review of modern working practices.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188083"
"http://data.parliament.uk/resources/1002131","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Low Pay Commission’s consultation, on the effect of a higher minimum wage for non-guaranteed hours in a contract and alternative means for tackling one-sided flexibility, launched in March.</p><p> </p><p>The Low Pay Commission will publish their report, containing the findings from this consultation, in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:40:20.42Z","http://data.parliament.uk/resources/1002131/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002131/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Low Pay Commission: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Low Pay Commission will publish the response to its consultation on (a) the effect of a higher minimum wage for non-guaranteed hours in a contract and (b) alternative means for tackling one sided flexibility.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188084"
"http://data.parliament.uk/resources/1002132","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>In February 2018, the Government consulted on workforce and employee engagement as part of preparing its response to the Taylor review of modern working practices. We are grateful to the stakeholders who have taken time to comment. We are considering those comments and will be publishing our response in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:47:20.353Z","http://data.parliament.uk/resources/1002132/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002132/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Industrial Relations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to further promote better employee engagement and workforce relations in response to the Taylor review of modern working practices.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188085"
"http://data.parliament.uk/resources/999167","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>The Government has received over 400 detailed responses to the four consultations launched in February. We are very grateful to everyone who took the time to respond. Their insights have been invaluable in informing our policy development. We will be publishing our response to these consultations in due course.</p>","Rochester and Strood","Kelly Tolhurst","186254 ; 186256","2018-11-05T16:29:26.573Z","http://data.parliament.uk/resources/999167/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/999167/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-31","Modern Working Practices Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on identifying a set of metrics to measure the quality of work as recommended by the Matthew Taylor Review of Modern Working Practices.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","186253"
"http://data.parliament.uk/resources/999168","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>The Government has received over 400 detailed responses to the four consultations launched in February. We are very grateful to everyone who took the time to respond. Their insights have been invaluable in informing our policy development. We will be publishing our response to these consultations in due course.</p>","Rochester and Strood","Kelly Tolhurst","186253 ; 186256","2018-11-05T16:29:26.62Z","http://data.parliament.uk/resources/999168/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/999168/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-31","Department for Business, Energy and Industrial Strategy: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to respond to its consultations on (a) employment status, (b) increasing transparency in the labour market, (c) agency workers recommendations and (d) enforcement of employment rights.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","186254"
