"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1612886","Home Office","false","2023-04-27","<p>The latest <a href="https://www.gov.uk/government/statistics/immigration-system-statistics-year-ending-december-2022" target="_blank">Immigration System Statistics, year ending December 2022</a>, published on 23 February, show that since their first arrivals in 2021, the ACRS and the Afghan Relocations and Assistance Policy (ARAP) have resettled a total of 21,387 people. These statistics also show that we have now relocated 11,212 individuals under ARAP scheme since it began in 2021.</p><p> </p><p>The Ministry of Defence (MOD) will first consider any applications under the ARAP. They will then refer eligible individuals to the Home Office for permission to enter the UK. This will be subject to the enrolment of biometrics and security checks.</p><p> </p><p>The Home Office continues to work at pace to assess incoming ARAP visa applications against the Immigration Rules.</p><p> </p><p>We will continue to honour our commitment to those who remain in Afghanistan and the region. Our priority is to ensure that future UK arrivals can go directly into appropriate accommodation rather than costly temporary hotel accommodation. Doing this, whilst making sure that these individuals are fully supported and are able to successfully integrate into life in the UK is the right thing to do.</p>","Newark","Robert Jenrick","2023-04-27T15:15:00.773Z","http://data.parliament.uk/resources/1612886/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-20","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that applications to the Afghan Relocations and Assistance Policy scheme from applicants with credible links to the UK armed forces are processed in a timely way.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","181870"
"http://data.parliament.uk/resources/1612888","Home Office","false","2023-04-27","<p>The UK has made one of the largest commitments of any country to support those impacted by events in Afghanistan.</p><p> </p><p>The latest <a href="https://www.gov.uk/government/statistics/immigration-system-statistics-year-ending-december-2022" target="_blank">Immigration System Statistics, year ending December 2022</a>, published on 23 February, show that since their first arrivals in 2021, the ACRS and the Afghan Relocations and Assistance Policy (ARAP) have resettled a total of 21,387 people. These statistics also show that we have now resettled more than 7,600 vulnerable Afghan nationals through the first phase of the ACRS.</p><p> </p><p>The Afghan Citizens Resettlement Scheme (ACRS) will see up to 20,000 people from Afghanistan and the region resettled to the UK over the coming years.</p><p> </p><p>Under the second pathway, which opened in 2022, we have now begun to receive the first referrals from the United Nations High Commissioner for Refugees (UNHCR) of vulnerable refugees who have fled Afghanistan for resettlement to the UK. We are pleased to have welcomed the first 22 people to the UK under Pathway 2.</p><p> </p><p>Under Pathway 3 we have welcomed the first arrivals to the UK and look forward welcoming all remaining individuals under this Pathway as soon as is practically possible. There are currently no published statistics on Pathway 3 as arrivals under this pathway began after the start of the new reporting period. The next publication of statistics is due on 25 May 2023.</p><p> </p><p>We will continue to honour our commitment to those who remain in Afghanistan and the region. Our priority is to ensure that future UK arrivals can go directly into appropriate accommodation rather than costly temporary hotel accommodation. Doing this, whilst making sure that these individuals are fully supported and are able to successfully integrate into life in the UK is the right thing to do.</p>","Newark","Robert Jenrick","2023-04-27T15:06:51.493Z","http://data.parliament.uk/resources/1612888/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-20","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress her Department has made on processing applications to the Afghan Citizens Resettlement Scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","181871"
"http://data.parliament.uk/resources/1611325","Home Office","false","2023-04-26","<p>Due to internal delays in assessing bids, the Home Office decided to withdraw the Community Engagement Fund in February 2023. Continuing would have left organisations with very little time to complete projects before the end of the 22/23 financial year.</p>","Newark","Robert Jenrick","2023-04-26T14:21:07.277Z","http://data.parliament.uk/resources/1611325/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-17","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason her Department decided not to award grants to Windrush community organisations as part of the community engagement fund in March 2023.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","180953"
"http://data.parliament.uk/resources/1602523","Home Office","false","2023-03-14","<p>The overwhelming majority of applications do not require any technical assistance. Where an application has encountered an IT issue, the Operational Caseworking teams are able to escalate immediately to the relevant IT Support team. Although there have previously been some delays to resolving issues, substantial progress has been made in strengthening processes and procedures in this area, not only to fix the immediate issue affecting an application case, but also to proactively address any root cause technical issues, and fix them as they are identified.</p><p> </p><p>With regard to the case referred to in the correspondence sent under MPAM/0522035/23, work continues to resolve the IT issue affecting this case so it can be progressed and concluded.</p>","Newark","Robert Jenrick","2023-03-14T15:26:02.897Z","http://data.parliament.uk/resources/1602523/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the correspondence sent by her Department to the hon. Member for Birmingham, Selly Oak on 28 February 2023, reference MPAM/0522035/23, what the technical issue mentioned in that correspondence was; what steps her Department plans to take to rectify that technical issue; and how many other applications have been affected by that technical issue as of 8 March 2023.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","161217"
"http://data.parliament.uk/resources/1587784","Home Office","false","2023-03-03","<p>The entry to, and eventual settlement in, the United Kingdom of non-British family members of British citizens is governed by the family Immigration Rules. Individuals must apply in the appropriate capacity according to their circumstances and the reason they wish to come to or remain in the UK.</p><p>Appendix FM to the Immigration Rules provides routes for those wishing to apply to live with their spouse or partner, fiancé(e) or proposed civil partner, child, parent or relative who’ll provide long-term care for them. Part 8 of the Immigration Rules provides for a child to join a British or settled parent or relative in the UK where the child could not be adequately cared for by their other parent or relatives in their own country.</p><p>All information on immigration can be found under the Immigration Rules Appendix FM - <a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-fm-family-members" target="_blank">Immigration Rules - Immigration Rules Appendix FM: family members - Guidance - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick","2023-03-03T14:49:10.23Z","http://data.parliament.uk/resources/1587784/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-21","Immigration: Step-families","1","House of Commons","To ask the Secretary of State for the Home Department, what the legal immigration status of a British citizen's non-adopted step child who is under 18 and not a British citizen is.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","149392"
"http://data.parliament.uk/resources/1587790","Home Office","false","2023-02-27","<p>A key principle of the immigration system is that sponsors of Skilled Workers must be offering pay at least at the going rate before seeking to sponsor workers from overseas. The salary requirements of the Skilled Worker immigration route have been devised so that migrant workers are not used to undercut resident workers and to ensure migrant workers are not abused.</p><p>Our immigration should not be seen as an alternative for employers to avoid improving pay and conditions for its workforce or investing in technology.</p>","Newark","Robert Jenrick","2023-02-27T13:21:05.727Z","http://data.parliament.uk/resources/1587790/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-21","Visas: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential merits of relaxing the salary requirements for visa applicants.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","149393"
"http://data.parliament.uk/resources/1586726","Home Office","false","2023-02-22","<p>Holders of a Hong Kong British National (Overseas) (BN(O)) visa can work in virtually any capacity in the UK, with the exception of being employed as a professional sportsperson or sports coach.</p><p>This Government does not restrict anyone taking part in recreational sport as an amateur. ‘Amateur’ is defined in the Immigration Rules as “a person who engages in a sport or creative activity solely for personal enjoyment and who is not seeking to derive a living from the activity.”</p><p>However, if an individual meets any of the indicators listed in the definition of ‘Professional Sportsperson’ in the Immigration Rules, they are classified as such, and if the restriction on work as a professional sportsperson is present in their visa conditions, they would therefore be breaching the terms of their visa.</p>","Newark","Robert Jenrick","2023-02-22T12:42:56.683Z","http://data.parliament.uk/resources/1586726/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-17","Visas: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, whether people from Hong Kong on a British National (Overseas) visa are permitted to referee sport at an amateur level.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","146776"
"http://data.parliament.uk/resources/1581553","Home Office","false","2023-02-03","<p>Home Office data records show one seizure of Fenethylline (street name Captagon) seized by police and zero seizures by Border Force over the last 5 years.</p><p>Home Office publish data on seizures made by police and Border Force for England and Wales annually at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fseizures-of-drugs-in-england-and-wales&amp;data=05%7C01%7CSarika.Uppal2%40homeoffice.gov.uk%7C807eb83c162b40c6e74908db02c389a9%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638106811935863188%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=FFYefQ4M0Fs%2BUHZ7Z1prbfEAMuIjyiKQrKR20kv6B08%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/seizures-of-drugs-in-england-and-wales</a>.</p>","Croydon South","Chris Philp","2023-02-03T12:44:52.753Z","http://data.parliament.uk/resources/1581553/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-27","Fenethylline: Drug Seizures","1","House of Commons","To ask the Secretary of State for the Home Department, how many seizures of captagon tablets there have been in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","133953"
"http://data.parliament.uk/resources/1564776","Home Office","false","2023-01-16","<p>The information is not available publicly and could only be obtained at a disproportionate cost.</p>","Newark","Robert Jenrick","2023-01-16T16:52:00.787Z","http://data.parliament.uk/resources/1564776/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-09","Biometric Residence Permits: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what data her Department holds on the number of biometric residence permits that were issued with the incorrect type of permit conditions stated on the permit in 2022; and if she will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","118805"
"http://data.parliament.uk/resources/1564551","Home Office","false","2023-01-12","<p>Ukrainian refugees living in other European countries can visit the UK for holidays and to visit family, subject to applying for and receiving the necessary entry clearance. Visitors are assessed on the balance of probabilities against a set of suitability and eligibility rules based on credibility.</p>","Newark","Robert Jenrick","2023-01-12T10:39:57.197Z","http://data.parliament.uk/resources/1564551/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-06","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether Ukrainian refugees living in other European countries are able to take holidays in the UK to visit family and friends.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","117432"
