"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1524822","Cabinet Office","false","2022-10-26","<p>The Public Duty Cost Allowance (PDCA) is a payment for reimbursement of incurred expenses for necessary office and secretarial costs arising from fulfilling public duties, to a maximum of £115,000 per annum.</p><p>All former Prime Ministers’ are eligible to draw on the PDCA. They cannot claim the allowance if they are serving as Leader of the Opposition.</p><p>The annual amount received by each PDCA claimant is published each year in the Cabinet Office Annual Report and Accounts available online at: <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">Cabinet Office annual reports and accounts - GOV.UK</a></p><p>Further information about the PDCA is available online at: <a href="https://www.gov.uk/government/publications/public-duty-cost-allowance/public-duty-costs-allowance-guidance" target="_blank">Public Duty Costs Allowance guidance - GOV.UK</a></p><p> </p>","Baroness Neville-Rolfe","HL2769","2022-10-26T15:43:22.3Z","http://data.parliament.uk/resources/1524822/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1524822/answer",,,"53","Cabinet Office","Cabinet Office","2022-10-20","Public Duty Costs Allowance","2","House of Lords","To ask His Majesty's Government what is the value of the Public Duty Cost Allowance; and whether they stipulate how it is spent.","false","Biography information for Lord Storey","Lord Storey","HL2768"
"http://data.parliament.uk/resources/1524823","Cabinet Office","false","2022-10-26","<p>The Public Duty Cost Allowance (PDCA) is a payment for reimbursement of incurred expenses for necessary office and secretarial costs arising from fulfilling public duties, to a maximum of £115,000 per annum.</p><p>All former Prime Ministers’ are eligible to draw on the PDCA. They cannot claim the allowance if they are serving as Leader of the Opposition.</p><p>The annual amount received by each PDCA claimant is published each year in the Cabinet Office Annual Report and Accounts available online at: <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">Cabinet Office annual reports and accounts - GOV.UK</a></p><p>Further information about the PDCA is available online at: <a href="https://www.gov.uk/government/publications/public-duty-cost-allowance/public-duty-costs-allowance-guidance" target="_blank">Public Duty Costs Allowance guidance - GOV.UK</a></p><p> </p>","Baroness Neville-Rolfe","HL2768","2022-10-26T15:43:22.35Z","http://data.parliament.uk/resources/1524823/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1524823/answer",,,"53","Cabinet Office","Cabinet Office","2022-10-20","Public Duty Costs Allowance","2","House of Lords","To ask His Majesty's Government who currently receives the Public Duty Cost Allowance; and how much they receive.","false","Biography information for Lord Storey","Lord Storey","HL2769"
"http://data.parliament.uk/resources/1524824","Cabinet Office","false","2022-10-26","<p>Former Prime Ministers are entitled to claim the Public Duty Costs Allowance, which provides reimbursement of incurred expenses for necessary office and secretarial costs arising from the fulfilment of public duties. The annual amount received by each claimant is published each year in the Cabinet Office Annual Report and Accounts.</p><p>Information about the Public Duty Costs Allowance is available on <a href="https://www.gov.uk/government/publications/public-duty-cost-allowance/public-duty-costs-allowance-guidance" target="_blank">GOV.UK</a>, at: <a href="https://www.gov.uk/government/publications/public-duty-cost-allowance/public-duty-costs-allowance-guidance" target="_blank">https://www.gov.uk/government/publications/public-duty-cost-allowance/public-duty-costs-allowance-guidance</a>.</p><p> </p>","Baroness Neville-Rolfe",,"2022-10-26T15:53:54.977Z","http://data.parliament.uk/resources/1524824/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1524824/answer",,,"53","Cabinet Office","Cabinet Office","2022-10-20","Public Duty Costs Allowance","2","House of Lords","To ask His Majesty's Government whether the outgoing Prime Minister, Liz Truss, will receive the Public Duty Cost Allowance.","false","Biography information for Lord Storey","Lord Storey","HL2770"
"http://data.parliament.uk/resources/1546655","Cabinet Office","false","2022-12-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 29 November is attached.</p><p> </p><p>Professor Sir Ian Diamond | National Statistician</p><p>The Lord Storey CBE</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>07 December 2022</p><p> </p><p>Dear Lord Storey,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking how many people have died from drowning in each of the last 5 years (HL3861).</p><p>The Office for National Statistics (ONS) publishes statistics on deaths registered in England and Wales. Mortality statistics are compiled from information supplied when deaths are certified and registered as part of civil registration. Causes mentioned on the death certificate are converted to International Classification of Diseases (ICD-10) codes, with the underlying cause of death defined as the disease or injury that initiated the events that directly lead to the death. At the ONS, we use the term “due to” to refer to the underlying cause of a death.</p><p>The ICD-10 codes of accidental drowning related deaths are W65 to W74, which come under the accidental drowning and submersion sub chapter. This consists of:</p><p>• W65 – Drowning and submersion while in bath-tub</p><p>• W66 – Drowning and submersion following fall into bath-tub</p><p>• W67 – Drowning and submersion while in swimming-pool</p><p>• W68 – Drowning and submersion following fall into swimming-pool</p><p>• W69 – Drowning and submersion while in natural water</p><p>• W70 – Drowning and submersion following fall into natural water</p><p>• W73 – Other specified drowning and submersion</p><p>• W74 – Unspecified drowning and submersion</p><p>Table 1 shows the numbers of deaths involving accidental drowning and submersion by year in England and Wales for the period 2017 to 2021, taken from Deaths registered in England and Wales – 21st century mortality[1] . Accidental drowning and submersion is considered an external cause of morbidity and mortality, because of this it is usually referred to a coroner for the death to be certified, which may lead to registration delays[2] . Data for 2022 will be available from mid2023 in the yearly publication on Deaths registered in England and Wales[3] .</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p>Table 1: Numbers[4] of deaths[5] by accidental drowning[6] and submersion by year, 2017 to 2021, England and Wales[7]</p><p>Year Total per year</p><p>2017 193</p><p>2018 211</p><p>2019 175</p><p>2020 193</p><p>2021 215</p><p><em>Source: Office for National Statistics – Deaths registered in England and Wales – 21st Century Mortality</em></p><p> </p><p>[1] https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/the 21stcenturymortalityfilesdeathsdataset</p><p>[2] https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/impa ctofregistrationdelaysonmortalitystatisticsinenglandandwales/latest</p><p>[3] https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deat hsregistrationsummarytables/latest</p><p>[4] Number of deaths by ICD-10 code are available through our explorable dataset NOMIS from 2013 onwards, this can be accessed here: https://www.nomisweb.co.uk/query/construct/summary.asp?reset=yes&amp;mode=construct&amp;dataset=161&amp;v ersion=0&amp;anal=1&amp;initsel=</p><p>[5] Death figures are based on deaths registered rather than deaths occurring in a calendar year; for more information see our Impact of registrations delays release.</p><p>[6] International Classification of Diseases 10th edition (ICD-10) codes are as follows: W65, Drowning and submersion while in bath-tub; W66, Drowning and submersion following fall into bath-tub; W67, Drowning and submersion while in swimming-pool; W68, Drowning and submersion following fall into swimming-pool; W69, Drowning and submersion while in natural water; W70, Drowning and submersion following fall into natural water; W73, Other specified drowning and submersion; W74, Unspecified drowning and submersion.</p><p>[7] Figures for England and Wales include deaths of non-residents.</p>","Baroness Neville-Rolfe",,"2022-12-13T17:23:22.513Z","http://data.parliament.uk/resources/1546655/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1546655/answer","UKSA_Response_to_PQHL3861 (1).pdf","Drowning Deaths","53","Cabinet Office","Cabinet Office","2022-11-29","Drownings","2","House of Lords","To ask His Majesty's Government how many people have died from drowning in each of the last five years.","false","Biography information for Lord Storey","Lord Storey","HL3861"
"http://data.parliament.uk/resources/156476","Department for Business, Innovation and Skills","false","2014-12-01","<p>The Apprenticeship Grant for Employers provides £1,500 to help smaller employers recruit a new apprentice aged 16 to 24. We have made £170m additional funding available over 2014-16 financial years to fund over 100,000 additional incentive payments. Provisional figures show that between Feb 2012 and July 2014 there were 95,200 apprenticeship starts for which a payment was made through the AGE Grant. A further 8,200 were in the pipeline (started but not yet paid).</p><p> </p><p> </p><p> </p><p>Apprenticeship reforms are putting employers in the lead of designing apprenticeships, making it easier and more attractive for them to offer more in the future. Funding reforms will also provide a financial incentive to support smaller businesses taking on an apprentice.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2014-12-01T12:03:03.337Z","http://data.parliament.uk/resources/156476/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/156476/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-18","Apprentices","2","House of Lords","To ask Her Majesty’s Government what measures they are putting in place to increase the proportion of small and medium-sized enterprises which take on apprentices.","false","Biography information for Lord Storey","Lord Storey","HL2918"
"http://data.parliament.uk/resources/1600604","Cabinet Office","false","2023-03-08","<p>As set out in the Net Zero Strategy, the Government aims to reduce greenhouse gas emissions from public sector buildings by 75% by 2037. To support this, £2.5 billion is being invested through the Public Sector Decarbonisation Scheme over the financial years 2020/21 to 2024/25 to provide grants for public sector bodies in England to fund heat decarbonisation and energy efficiency measures.</p><p>The Office for Government Property has published the Net Zero Estate Playbook providing guidance to support government property organisations to decarbonise their estate. This includes recommendations of how to reduce operational energy use, including through fabric improvements, which may include motion sensitive lights.</p><p>The Government Property Agency (GPA) has a Net Zero Programme which is looking to retrofit LED lighting across the government office portfolio with motion controls. To date over 20,000 lights have been upgraded to more efficient LEDs.</p><p> </p>","Baroness Neville-Rolfe",,"2023-03-08T12:23:24.147Z","http://data.parliament.uk/resources/1600604/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1600604/answer",,,"53","Cabinet Office","Cabinet Office","2023-03-01","Energy: Lighting","2","House of Lords","To ask His Majesty's Government what consideration they have given to installing motion sensitive lights in (1) government, and (2) public, buildings to reduce energy costs.","false","Biography information for Lord Storey","Lord Storey","HL6060"
"http://data.parliament.uk/resources/166197","Department for Business, Innovation and Skills","false","2014-12-03","<p>Having prior academic qualifications does not preclude a young person being eligible to do an apprenticeship. There are therefore no plans to change the eligibility criteria.</p><p> </p><p> </p><p> </p><p>Full details of the funding rules can be found at <a href="https://www.gov.uk/government/publications/sfa-funding-rules" target="_blank">https://www.gov.uk/government/publications/sfa-funding-rules</a> and cover both the current apprenticeship programme and for the Trailblazer Apprenticeship Standards</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2014-12-03T16:11:28.787Z","http://data.parliament.uk/resources/166197/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/166197/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Apprentices","2","House of Lords","To ask Her Majesty’s Government what plans they have to change the eligibility criteria for young people who wish to undertake apprenticeships, but have prior academic qualifications such as A-levels.","false","Biography information for Lord Storey","Lord Storey","HL3181"
"http://data.parliament.uk/resources/169317","Department for Business, Innovation and Skills","false","2014-12-29","<p>The Government is committed to driving up apprenticeship opportunities for young people in the construction sector. New industry designed apprenticeships and employer led training will give construction firms, both large and small, the power to develop the workforce they need. Significant funding and support is available to employers through the Apprenticeship Grant for Employers (AGE), through support from the Construction Industry Training Board, and from April 2016 employers will no longer be required to pay employer National Insurance contributions for apprentices under the age of 25 on earnings up to the upper earnings limit.</p><p> </p><p> </p><p> </p><p>On 10 December the Government announced the creation of a new careers and enterprise company for schools to transform the provision of careers education and advice for young people and inspire them about the opportunities offered by the world of work. Separately, the Construction Leadership Council is examining the image of the sector and looking at the barriers to providing young people with work experience and developing an understanding of the opportunities in the construction industry.</p><p> </p>","Baroness Neville-Rolfe",,"2014-12-29T17:01:35.827Z","http://data.parliament.uk/resources/169317/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/169317/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-10","Construction: Recruitment","2","House of Lords","To ask Her Majesty’s Government, in the light of the levels of employment in the construction industry, what plans they have to enhance opportunities for school leavers intending to enter the construction industry.","false","Biography information for Lord Storey","Lord Storey","HL3603"
"http://data.parliament.uk/resources/170273","Department for Business, Innovation and Skills","false","2015-01-06","<p>The National Agency (a consortium of the British Council and Ecorys UK) deliver the Erasmus+ programme in the UK. The National Agency has a communications team that is dedicated to raising awareness of the Erasmus+ programme. The UK Government does not duplicate this work.</p><p> </p>","Baroness Neville-Rolfe",,"2015-01-06T15:42:38.707Z","http://data.parliament.uk/resources/170273/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/170273/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","British Council","2","House of Lords","To ask Her Majesty’s Government whether they have plans to raise awareness of the work of the British Council, and the Erasmus+ scheme.","false","Biography information for Lord Storey","Lord Storey","HL3769"
"http://data.parliament.uk/resources/173580","Department for Business, Innovation and Skills","false","2015-01-26","<p>The Employer Skills Fund is a project run in the Liverpool City Region under a consortium led by Wirral Metropolitan College co-funded by the Skills Funding Agency and the European Social Fund. Support will come to an end on 31 July 2015 when the current European Structural and Innovation Funds programme expires.</p><p> </p><p> </p><p> </p><p>The new European Structural and Innovation Funds programme which will run to 2020 is currently being finalised. The Skills Funding Agency is working with Liverpool City Region Local Enterprise Partnership to determine whether any programmes similar to the Employer Skills Fund will be established depending on local priorities.</p><p> </p><p> </p><p> </p><p>More generally, we are reforming the skills system so that it is increasingly responsive to local communities and businesses. Local Enterprise Partnerships (LEPs), through initiatives such as City Deals and Local Growth Deals, have increasing influence over the delivery of skills that support the priorities described in their Strategic Economic Plans. This includes LEPs taking the lead role in determining the use of European Social Fund allocations in the next round (2014-2020).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2015-01-26T12:45:29.507Z","http://data.parliament.uk/resources/173580/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/173580/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-14","Training","2","House of Lords","To ask Her Majesty’s Government what future plans they have to increase the provisions for free training linked to the Employer Skills Fund to eligible small and medium-sized businesses.","false","Biography information for Lord Storey","Lord Storey","HL4140"
