"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140817","Foreign and Commonwealth Office","false","2019-07-30","<p>​All Better Migration Management Programme activities involving the Sudanese authorities have been suspended since March. There are no projects remaining that involve the Sudanese Ministry of Interior.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-30T14:58:53.37Z","http://data.parliament.uk/resources/1140817/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Horn of Africa: EU Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which components of Better Migration Management programs under the Khartoum Process have been suspended; and if there are any projects remaining which involve the Sudan Interior Ministry.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280368"
"http://data.parliament.uk/resources/1140837","Foreign and Commonwealth Office","false","2019-07-26","<p>The UK takes alleged violations of International Humanitarian Law (IHL) extremely seriously. Whenever the UK receives reports of alleged violations of IHL, we routinely seek information from all credible sources, including from Non-Governmental Organisations (NGOs) and international organisations. The UK regularly encourages Saudi Arabia to conduct thorough and conclusive investigations into reports of alleged violations of IHL. We continue to believe that Saudi Arabia has the best insight into their own military procedures, in line with the standards we set for ourselves and our allies. The Coalition has publicly stated that it is investigating reports of alleged violations of IHL, and that any lessons learned will be acted upon.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","280120","2019-07-26T13:30:35.23Z","http://data.parliament.uk/resources/1140837/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government conducted an investigation into the airstrike by the Saudi-led coalition on Al-Kubra Hall in Sanhan, Yemen on 8 October 2016.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","280119"
"http://data.parliament.uk/resources/1140838","Foreign and Commonwealth Office","false","2019-07-26","<p>The UK takes alleged violations of International Humanitarian Law (IHL) extremely seriously. Whenever the UK receives reports of alleged violations of IHL, we routinely seek information from all credible sources, including from Non-Governmental Organisations (NGOs) and international organisations. The UK regularly encourages Saudi Arabia to conduct thorough and conclusive investigations into reports of alleged violations of IHL. We continue to believe that Saudi Arabia has the best insight into their own military procedures, in line with the standards we set for ourselves and our allies. The Coalition has publicly stated that it is investigating reports of alleged violations of IHL, and that any lessons learned will be acted upon.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","280119","2019-07-26T13:30:35.277Z","http://data.parliament.uk/resources/1140838/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has made an assessment of whether the airstrike by the Saudi-led coalition on Al-Kubra Hall in Sanhan, Yemen on 8 October 2016 was a legitimate military operation in line with international humanitarian law.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","280120"
"http://data.parliament.uk/resources/1140844","Foreign and Commonwealth Office","false","2019-07-30","<p>The Secretary of State will build on the work of his predecessor and continue to have regular engagement with his US counterpart on counter-terrorism activities. We have not sought to make an independent assessment of the accuracy or impact of US strikes in Somalia; this would be challenging, given the difficult security environment. The main cause of civilian casualties in Somalia is the insurgency and indiscriminate terrorist activity of Al-Shabaab. Support from the US and others to the Federal Government of Somalia's efforts to counter terrorism is critical to limiting Al-Shabaab's capability to inflict harm.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-30T14:57:41.84Z","http://data.parliament.uk/resources/1140844/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Somalia: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his US counterparts on (a) the accuracy of its reporting of civilian casualties due to US drone strikes and (b) the lasting effect of US drone strikes on civilian populations in Somalia.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280178"
"http://data.parliament.uk/resources/1140845","Foreign and Commonwealth Office","false","2019-07-31","<p>The United Kingdom and Italy participate frequently in discussions on Mediterranean migration, most recently at the EU Foreign Affairs Council on 15 July, the Justice and Home Affairs Council on 18 July, and at an informal Ministerial meeting hosted by France on 22 July. These discussions include the role of NGO-operated Search and Rescue vessels and relevant international maritime law. There are divergent views amongst EU member States. The United Kingdom supports a predictable mechanism for the disembarkation and relocation of rescued migrants, and for all signatories to meet their obligations under the UN Convention on the Law of the Sea and the International Convention for the Safety of Life at Sea.</p>","Tamworth","Christopher Pincher",,"2019-07-31T12:44:55.407Z","http://data.parliament.uk/resources/1140845/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Italy: Shipping","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Italian counterpart on (a) the seizure of international NGO vessels and (b) its potential violations of international maritime law.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280179"
"http://data.parliament.uk/resources/1140846","Foreign and Commonwealth Office","false","2019-07-30","<p>The case of Ahmed Mansoor was previously raised by our officials with senior Emirati officials in the United Arab Emirates (UAE) Ministry of Foreign Affairs and International Cooperation. The UK urges all countries to comply with their human rights obligations. Our close relationship with the UAE allows us to discuss important issues such as human rights and where the UK has cause for concern, we raise these concerns at official and Ministerial level.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-30T14:42:23.337Z","http://data.parliament.uk/resources/1140846/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Emirati counterpart on the prison conditions of the Emirati prisoner of conscience Ahmed Mansoor.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280180"
"http://data.parliament.uk/resources/1140847","Foreign and Commonwealth Office","false","2019-07-31","<p>The case relating to NASSER is a matter for the US and Moroccan authorities. The British Government’s long-standing position remains that the detention facility at Guantanamo Bay should close.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-31T16:33:17.127Z","http://data.parliament.uk/resources/1140847/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Abdullatif Nasser","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 July to Written Question 276505 on Abdullatif Nasser, if his Department will make representations to the US Administration for the release of Abdullatif Nasser.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","280112"
"http://data.parliament.uk/resources/1140857","Foreign and Commonwealth Office","false","2019-07-26","<p>The Government is deeply concerned by Iran’s destabilising involvement in regional conflicts, including in Syria and Yemen, through the Islamic Revolutionary Guard Corps (IRGC) and IRGC Qods Force, and by reported financial and military support to militant and proscribed groups, such as Hizballah and the Houthis in Yemen. I raised these concerns directly during my visit to Iran in June 2019. We also condemn the IRGC’s involvement in recent attacks on shipping, including the attacks on tankers in the Gulf of Oman (for which the IRGC was almost certainly responsible) and the seizure of the UK-flagged vessel Stena Impero. The IRGC as a whole remains subject to EU and US sanctions; a large number of associated individuals and entities are also designated. We continue to review the list of proscribed groups, but do not routinely comment on consideration of specific organisations.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-26T13:28:31.997Z","http://data.parliament.uk/resources/1140857/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish a response to EDM 2333 on the Islamic revolutionary guard corps.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","280265"
"http://data.parliament.uk/resources/1140889","Foreign and Commonwealth Office","false","2019-08-09","<p>​Despite continuing challenges, there is the real prospect of a credible peace process for Afghanistan. Concerted Afghan and international efforts continue, with positive signs including US-Taliban talks; the recent intra-Afghan dialogue co-convened by Germany and Qatar; and the consultative Loya Jirga in Kabul. Intra-Afghan negotiations are now needed to find a sustainable settlement which will assure the country's future peace and stability. It is crucial that the democratically elected National Unity Government plays a central role, and that peace efforts are inclusive, including women and minorities. The people of Afghanistan deserve peace after decades of conflict and insecurity. We strongly believe that a political settlement is the only way to achieve lasting peace and stability.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-08-09T13:51:17.793Z","http://data.parliament.uk/resources/1140889/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the prospects for a peace deal in Afghanistan.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","280275"
"http://data.parliament.uk/resources/1140890","Foreign and Commonwealth Office","false","2019-08-09","<p>Talks between the US Government and the Taliban are a positive step towards an Afghan-owned and Afghan-led peace process. Resolution of the conflict will require negotiations between Afghans, including the National Unity Government and the Taliban. We continue to make clear the importance of the involvement of civil society and of women and minorities in the process to shape Afghanistan's future.</p><p>Afghanistan is a focus country in the UK's National Action Plan on Women, Peace and Security and a priority country in our efforts to promote women's meaningful inclusion in peace processes. We encourage the Afghanistan Government to bring women into discussions on peace and to ensure the participation of Afghan women in all levels of decision-making, from the local level to the negotiation table. The UK funds programmes in support of this, including a pilot on local approaches to peace, with an emphasis on women, across four districts and two provinces. We also support the &quot;Open Jirga&quot; television programme which provides a platform for women's representation in politics, including on the critical issue of peace.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-08-09T13:53:13.25Z","http://data.parliament.uk/resources/1140890/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the (a) involvement of civil society in the talks between the US and the Taliban in Afghanistan and (b) rights of women in any agreement that might be reached in those talks.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","280276"
