"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134477","Foreign and Commonwealth Office","false","2019-07-01","<p>As stated in my answer of 24 June (PQ 266880), the UK is not part of the Saudi-led Coalition operating in Yemen. The UK does supports Saudi Arabia’s efforts to protect its national security against critical threats, such as the ballistic missiles and drones fired by the Houthis into civilian areas in Saudi Arabia. Because of this, we decided to provide information, advice and assistance to Saudi Arabia in responding to this threat. This assistance is part of our ongoing defence relationship with Saudi Arabia. This does not mean that the UK has a role in setting Coalition policy and our assistance is clearly limited to addressing this specific threat. We cannot comment further for operational security reasons except to say that all UK military personnel in Saudi Arabia remain under UK command and control.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-01T16:52:55.383Z","http://data.parliament.uk/resources/1134477/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 24 June 2019 to Question 266880 on Yemen: Military Intervention and with reference to the news article entitled, The Saudis couldn’t do it without us: the UK’s true role in Yemen’s deadly war, published by The Guardian on 18 June 2019 in which a senior UK diplomatic source stated that the UK was a party to the conflict in Yemen, for what reason the Answer stated that the UK is not part of the coalition operating in Yemen but did not state whether the UK is a party to the conflict.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","269109"
"http://data.parliament.uk/resources/1134490","Foreign and Commonwealth Office","false","2019-07-02","<p>Intelligence sharing between the British Government and overseas partners is important to the security of our country. The Government's vision for a security partnership with the European Union is set out in the White Paper: &quot;The future relationship between the United Kingdom and the European Union&quot; (July 2018). This includes a proposal for continued information and intelligence sharing, for example through the EU Intelligence and Situation Centre, European Union Satellite Centre and EU Military Staff. It is the longstanding policy of successive British Governments not to comment in detail on intelligence matters.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-02T16:23:39.437Z","http://data.parliament.uk/resources/1134490/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Intelligence Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect on intelligence sharing between the UK and EU of the UK leaving the EU without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","269016"
"http://data.parliament.uk/resources/1134518","Foreign and Commonwealth Office","false","2019-07-03","<p>It is the Government's long-standing policy that designated persons are not exempt from tax as a consequence of having their assets frozen. The Government's response of 24 June to the Northern Ireland Affairs Committee report (into Government support for UK victims of IRA attacks that used Qadhafi-supplied Semtex and weapons) set out the releasable information the Government has about tax receipts derived from the interest on frozen Libyan assets held in UK banks. The Government's response says:</p><p><em>&quot;As stated in the Office of Financial Sanctions Implementation's letter to the Committee of 23 April 2019, OFSI's responsibilities do not include tracking tax liabilities on frozen assets. HMRC, as the department responsible for safeguarding the flow of money to the Exchequer is responsible for any records of tax liability. HMRC has reconsidered how we can help the Committee within the legal constraints governing our ability to share information. We have concluded that we can use aggregated information to answer the Committee's questions, provided that information cannot be tied back to individual persons or companies as a result. HMRC receives payments of tax from a small proportion of the entities designated under the Libyan regime. Around £17 million has been received in total since the start of the 2016-17 tax year. HMRC currently receives around £5 million each year.&quot;</em></p>","South West Wiltshire","Dr Andrew Murrison","2019-07-03T16:10:36.893Z","http://data.parliament.uk/resources/1134518/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Libya: Freezing of Assets","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department first became aware that HM Treasury had received tax receipts derived from the interest on frozen Libyan assets held in UK banks; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","269000"
"http://data.parliament.uk/resources/1134521","Foreign and Commonwealth Office","false","2019-07-01","<p>The Foreign Secretary's appointment of a Special Representative on UK victims of Qadhafi-sponsored IRA terrorism shows that the Government is committed to supporting the victims of Libyan-sponsored IRA terrorism. The precise terms of reference of the Special Representative are being finalised, but among the issues Mr William Shawcross will advise on is the amount of compensation that should be sought. The Government believes that any compensation plan should reflect the Special Representative's advice on this matter.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-01T16:46:51.397Z","http://data.parliament.uk/resources/1134521/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Libya: IRA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to ensure that tax receipts derived from the interest on frozen Libyan assets held in UK banks are used to compensate the victims of Libyan state-sponsored violence committed by the IRA; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","269002"
"http://data.parliament.uk/resources/1134545","Foreign and Commonwealth Office","false","2019-07-02","<p>The decision did not state that arms sale were illegal. It stated that one aspect of the decision-making process was inadequate. The Government disagrees with the judgment and has sought permission to appeal. In the meantime, we are carefully considering the implications of the judgment for decision-making. Whilst we do this we will not grant any new licences to Saudi Arabia or other coalition partners for exports of items that might be used in the conflict in Yemen.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-02T13:05:42.57Z","http://data.parliament.uk/resources/1134545/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking in response to the Court of Appeal's ruling on the legality of British sales of arms to Saudi Arabia.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","268978"
"http://data.parliament.uk/resources/1134561","Foreign and Commonwealth Office","false","2019-07-02","<p>​No applicant who passed the selection tests to work at GCHQ would be barred from entry on the basis of health grounds, mental or physical, unless their condition made it impossible for the member of staff to work safely and securely even after reasonable adjustments.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-02T16:20:55.927Z","http://data.parliament.uk/resources/1134561/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","GCHQ: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the criteria are for exclusion on medical grounds for recruits to GCHQ.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","269127"
"http://data.parliament.uk/resources/1134597","Foreign and Commonwealth Office","false","2019-07-03","<p>​The British Government continues to believe that only a negotiated political settlement will end the Syria conflict, as we reiterated at the UN Security Council on 27 June. We fully support the efforts to this end of the UN Special Envoy for Syria, Geir Pedersen, who the Foreign Secretary hosted in London in March. The UK Special Envoy for Syria discussed the situation with Mr Pedersen and international counterparts from the Syria Small Group on 23 June. We are also using our role at the UN Security Council to put pressure on the regime and Russia to end their ongoing offensive in Idlib.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-03T16:34:24.037Z","http://data.parliament.uk/resources/1134597/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Syria: Conflict Resolution","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government is taking to support a peaceful conclusion to the conflict in Syria.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","269139"
"http://data.parliament.uk/resources/1134598","Foreign and Commonwealth Office","false","2019-07-03","<p>We are concerned by the risk of unintended escalation between the United States and Iran. We are also concerned by the potential of further tension as a result of the failure of the Joint Comprehensive Plan of Action. We continue to call on the US to preserve the gains that the Iran nuclear deal has brought, avoiding actions that would prevent the remaining parties from meeting their commitments to uphold the deal. We remain in close co-ordination with international partners to find diplomatic solutions to de-escalate tensions, and specifically advising Iran – using our diplomatic relationship – that escalation is not in their interest,as I did during my Tehran visit in June.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-03T16:08:32.877Z","http://data.parliament.uk/resources/1134598/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","USA: Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support a diplomatic resolution to the stand-off between the United States of America and the Islamic Republic of Iran.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","269140"
"http://data.parliament.uk/resources/1134670","Foreign and Commonwealth Office","false","2019-07-04","<p>We can confirm that the letter of 20 June has been received and will be answered within 20 days in accordance with Cabinet Office Guidance.</p><p>Whilst the Eritrean Government has a good track record on the provision of basic healthcare, we do not believe that using the military to force closure, or take charge of health centres managed by the Catholic Church is proportionate. We have raised our concerns with the Eritrean Government, about the approach they are taking, and will continue to seek opportunities to engage on this issue and monitor the situation. As Eritrea is a priority country under the Foreign and Commonwealth Office's Annual Human Rights Reporting, we raise concerns about human rights in Eritrea regularly, both direct with the Government, – as the Minister of State for Africa did with the Eritrean Foreign Minister when she last saw him in September 2018 – and in international fora.</p>",,"Lord Ahmad of Wimbledon","2019-07-04T14:51:32.58Z","http://data.parliament.uk/resources/1134670/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Eritrea: Health Centres","2","House of Lords","To ask Her Majesty's Government what consideration they have given to the letter of 20 June from Lord Alton of Liverpool to Lord Ahmad of Wimbledon and to the Minister of State for Africa about the enforced closure of Church-run health facilities in Eritrea; what assessment they have made of the effect of such closures on the health and well-being of the people of Eritrea; whether they have made representations to the government of Eritrea about those closures; and if so, what response they have received.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16637"
"http://data.parliament.uk/resources/1134682","Foreign and Commonwealth Office","false","2019-07-08","<p>​We have not had discussions with the Philippine authorities on these specific cases due to ongoing investigations. However, our Embassy in Manila continues to follow developments closely in each case.</p><p>The UK remains concerned about reports of human rights abuses in the Philippines, including the attacks on human rights and labour rights campaigners. We consistently call on the Government of the Philippines to ensure a safe environment for human rights defenders and encourage the Government of the Philippines to prioritise the passage of the Human Rights Defenders Bill.</p><p>Through our national statements at the UN Human Rights Council the UK has urged the Philippines to conduct thorough investigations into killings associated with the war on drugs and to ensure the safety of land rights defenders. We also work closely with our EU partners to press for investigations into instances of abuse.</p><p>The Minister for Asia and the Pacific raised our concerns with Philippines Ministers, including the then Minister for Foreign Affairs Alan Peter Cayetano, during his visit to Manila in August 2018. More recently, the Prime Minister's Trade Envoy to the Philippines raised our concerns with Cabinet Secretaries in February. These messages were also passed to Philippines Under-Secretary for Foreign Affairs, Enrique Manalo during the UK-Philippines High Level Talks that took place in Manila in November 2018.</p>",,"Lord Ahmad of Wimbledon","2019-07-08T15:15:40.787Z","http://data.parliament.uk/resources/1134682/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they plan to have with the government of the Philippines about the circumstances of the deaths of Neptali Morada, Ryan Hubilla, Nelly Bagsala, Nonoy Palma and Dennis Sequeña, and ways in which to prevent further killings.","false","Biography information for Lord Hylton",,"Lord Hylton","HL16649"
