"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731706","Department for Communities and Local Government","false","2017-07-20","<p>We have not been informed of any high rise residential buildings in Wolverhampton where combustible material has been identified by the Building Research Establishment’s (BRE) testing programme. However, NHS Improvement did confirm on Tuesday 18 July that a cladding sample from an in-patient unit at New Cross Hospital, part of the Royal Wolverhampton NHS Trust, had been screened as not being of limited combustibility in the test being carried out at BRE.</p>","Reading West","Alok Sharma",,"2017-07-20T13:45:00.397Z","http://data.parliament.uk/resources/731706/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731706/answer",,,"http://data.parliament.uk/resources/731706/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731706/answer/previousversion/375","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Wolverhampton","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on tower blocks in Wolverhampton which are clad in flammable substances.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","875"
"http://data.parliament.uk/resources/731713","Cabinet Office","false","2017-06-28","<p>As set out in the Conservative manifesto, although comprehensive reform is not a priority, we are committed to ensure that the House of Lords continues to fulfil its constitutional role as a revising and scrutinising chamber which respects the primacy of the House of Commons. We will continue to work to ensure the work of the House of Lords remains relevant and effective by addressing issues such as its size.</p>","Kingswood","Chris Skidmore",,"2017-06-28T16:11:37.1Z","http://data.parliament.uk/resources/731713/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731713/answer",,,"http://data.parliament.uk/resources/731713/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-22","House of Lords: Reform","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on reform of the House of Lords.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","613"
"http://data.parliament.uk/resources/731721","Department of Health","false","2017-06-29","<p>Where a local National Health Service system wishes to propose a significant change to its accident and emergency services in order to improve care for patients, it must engage locally and, where required, formally consult on the case for change. There are longstanding assurance processes in place to make sure this happens.</p>","Ludlow","Mr Philip Dunne",,"2017-06-29T15:20:24.9Z","http://data.parliament.uk/resources/731721/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/731721/answer",,,"http://data.parliament.uk/resources/731721/answer",,,,,"17","Health","Health","2017-06-22","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, if he will list accident and emergency departments that the NHS plans to close or downgrade in the next five years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","738"
"http://data.parliament.uk/resources/731746","Department of Health","false","2017-06-30","<p>This Government has committed to increase National Health Service spending by a minimum of £8 billion in real terms over the next five years, and for the first time to deliver an increase in real funding per head of the population for every year of the Parliament.</p><p> </p><p>As with all public services, local NHS areas need to live within the budget agreed – otherwise they effectively take up resources that could be spent on general practitioners, mental health care, and cancer treatment. As part of their financial planning, NHS England and NHS Improvement have been running a process to look at how a small number of areas could do more to balance their financial plans, as many already have.</p><p> </p><p>It is important that these plans are consistent with constitutional standards on waiting times and patient choice. But it is right that the NHS should consider efficiency savings such as reducing delayed transfers of care, or reducing running costs – because this improves patient care overall.</p>","Ludlow","Mr Philip Dunne","735 ; 736","2017-06-30T10:25:39.143Z","http://data.parliament.uk/resources/731746/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/731746/answer",,,"http://data.parliament.uk/resources/731746/answer",,,,,"17","Health","Health","2017-06-22","Clinical Commissioning Groups: Finance","1","House of Commons","To ask the Secretary of State for Health, how many clinical commissioning groups are subject to the capped expenditure process.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","681"
"http://data.parliament.uk/resources/731755","Department of Health","false","2017-06-30","<p>The list of ministerial responsibilities is available on GOV.uk.</p>","Ludlow","Mr Philip Dunne",,"2017-06-30T09:59:07.077Z","http://data.parliament.uk/resources/731755/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/731755/answer",,,"http://data.parliament.uk/resources/731755/answer",,,,,"17","Health","Health","2017-06-22","Department of Health: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish the full list of ministerial responsibilities for his Department.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","555"
"http://data.parliament.uk/resources/731757","Department for Education","false","2017-06-30","<p>The 2016 Early Years Foundation Stage (EYFS) profile results show that 69.3% of children achieved a good level of development (GLD) by age 5, up from 51.7% in 2013.</p><p>The quality of early years provision is also improving with 93% of settings rated by Ofsted as good or outstanding in March 2017 compared to 74% in 2012. Further information can be found at: <a href="https://www.gov.uk/government/collections/early-years-and-childcare-statistics" target="_blank">https://www.gov.uk/government/collections/early-years-and-childcare-statistics</a>).</p><p>Key to quality is a well-qualified workforce. On 3 March, the Department published its <a href="http://www.gov.uk/government/publications/early-years-workforce-strategy" target="_blank">early years workforce strategy</a>, which set out actions to help employers attract, retain and develop early years staff. The workforce strategy is available at: <a href="https://www.gov.uk/government/publications/early-years-workforce-strategy" target="_blank">https://www.gov.uk/government/publications/early-years-workforce-strategy</a>.</p><p>The EYFS statutory framework sets the standards that all early years providers must meet to ensure that children learn and develop well and are kept healthy and safe, and can be found at: <a href="https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a></p><p>Through the recent primary assessment consultation, we asked whether the EYFS profile should be improved to better assess a child’s knowledge, skill, understanding and level of development at the end of the early years so as to ensure that children are ready for Key Stage 1. The consultation closed on 22 June.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-06-30T13:47:45.923Z","http://data.parliament.uk/resources/731757/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/731757/answer",,,"http://data.parliament.uk/resources/731757/answer",,,,,"60","Education","Education","2017-06-22","Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps the Government plans to take to improve the quality of nursery provision to ensure that all children are school-ready at the age of five.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","560"
"http://data.parliament.uk/resources/731762","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>Further to the Answer of 7 February to Question 62846, the Green Investment Bank (GIB) has provided the following updated information:</p><p> </p><p>Number of staff employed by GIB*:</p><p>During financial year ending 31 March 2017 – <strong>124 </strong></p><p>In the period 1 April 2017 to 12 June 2017 – <strong>115 </strong></p><p> </p><p>Number of employees exiting**:</p><p>During the financial year ending 31 March 2017 – <strong>17</strong></p><p>In the period 1 April 2017 to 12 June 2017 – <strong>10 </strong></p><p> </p><p>*Headcount numbers reported as per the People section of GIB’s latest annual report.</p><p>**The leavers noted are those individuals who were permanent employees and fixed term contract employees who decided leave ahead of the agreed end date noted in their contract. It does not include temporary staff or those individuals who completed a fixed term contract and left on the agreed end date as detailed within their contract.</p><p> </p><p><strong> </strong></p>","Devizes","Claire Perry",,"2017-06-29T14:53:58.547Z","http://data.parliament.uk/resources/731762/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/731762/answer",,,"http://data.parliament.uk/resources/731762/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-22","Green Investment Bank: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 7 February 2017 to Question 62846, if he will provide updated figures on the number of staff departures from the UK Green Investment Bank up to 12 June 2017.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","617"
"http://data.parliament.uk/resources/731771","Cabinet Office","false","2017-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-27T14:58:03.633Z","http://data.parliament.uk/resources/731771/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731771/answer","PQ649 final.pdf","UKSA Response to PQ649","http://data.parliament.uk/resources/731771/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-22","Agriculture: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, what percentage of the UK's agricultural workforce in 2016 were non-British nationals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","649"
"http://data.parliament.uk/resources/731772","Department for Culture, Media and Sport","false","2017-06-27","<p>The Government will always protect the reliability and objectivity of information essential to our democracy and a free and independent press.</p>","West Suffolk","Matt Hancock",,"2017-06-27T13:08:32.193Z","http://data.parliament.uk/resources/731772/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/731772/answer",,,"http://data.parliament.uk/resources/731772/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Media","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she will take to ensure the reliability and objectivity of information essential to our democracy and a free and independent press; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","643"
"http://data.parliament.uk/resources/731783","Department for Communities and Local Government","false","2017-06-27","<p>At Budget 2016 the government announced cuts in business rates benefiting all ratepayers which are worth almost £9 billion over the next 5 years. In addition, the government set out a £435 million package of measures to support those businesses most impacted by the recent revaluation. The government keeps business rates under review and routinely meets stakeholders to discuss the business rates system.</p>","Nuneaton","Mr Marcus Jones",,"2017-06-27T15:41:47.1Z","http://data.parliament.uk/resources/731783/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/731783/answer",,,"http://data.parliament.uk/resources/731783/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Non-domestic Rates: Energy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will exempt Local Community Energy Schemes from paying business rates; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","711"
