"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672407","Cabinet Office","false","2023-12-01","<p>It is a long-established precedent that information about the discussions that have taken place in Cabinet and its Committees, and how often they have met, is not normally shared publicly.</p>","Brentwood and Ongar","Alex Burghart",,"2023-12-01T15:11:45.877Z","http://data.parliament.uk/resources/1672407/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-11-22","Smart Devices: China","1","House of Commons","To ask the Minister for the Cabinet Office, whether the National Security Council has carried out a national security risk assessment of the potential threat posed by Chinese-made cellular internet of things modules.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","3276"
"http://data.parliament.uk/resources/1672409","Cabinet Office","false","2023-12-01","<p>I refer the Hon Member for Glasgow South to my answer on 26 July 2023 (UIN 194823).</p>","Brentwood and Ongar","Alex Burghart",,"2023-12-01T15:11:56.393Z","http://data.parliament.uk/resources/1672409/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-11-22","Smart Devices: China","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the prevalence of the use of Chinese-made cellular internet of things modules in (a) government (i) properties and (ii) services and (b) national infrastructure; and what steps he is taking to mitigate potential risks of the use of those modules.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","3278"
"http://data.parliament.uk/resources/1669566","Cabinet Office","false","2023-11-16","<p>The government’s approach to China is guided by three pillars: strengthening our national security protections, aligning and cooperating with our partners, and engaging where it is consistent with our interest. Recent steps to strengthen our national security protections include: scrutiny of foreign investment in the UK under the National Security and Investment Act and passing the National Security Act, which overhauls the United Kingdom’s espionage laws.</p><p> </p><p>The government greatly values the independent oversight provided by the Intelligence and Security Committee (ISC). The Cabinet Office regularly engages with the Committee to support their oversight, including on China, and to provide updates on our response to policy recommendations found in a wide range of ISC reports.</p><p> </p><p>The steps the government has taken to implement recommendations in the China report can be found in the <em>Government Response to the Intelligence and Security Committee of Parliament Report ‘China’</em>: <a href="https://www.gov.uk/government/publications/government-response-to-the-isc-china-report" target="_blank">https://www.gov.uk/government/publications/government-response-to-the-isc-china-report</a></p>","Brentwood and Ongar","Alex Burghart","1625","2023-11-16T17:24:41.903Z","http://data.parliament.uk/resources/1669566/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-11-13","Economic Situation and National Security: China","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Intelligence and Security Committee of Parliament report entitled China, published on 13 July 2023, what recent steps his Department has taken to protect (a) the economy and (b) national security from Chinese interference.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1624"
"http://data.parliament.uk/resources/1669567","Cabinet Office","false","2023-11-16","<p>The government’s approach to China is guided by three pillars: strengthening our national security protections, aligning and cooperating with our partners, and engaging where it is consistent with our interest. Recent steps to strengthen our national security protections include: scrutiny of foreign investment in the UK under the National Security and Investment Act and passing the National Security Act, which overhauls the United Kingdom’s espionage laws.</p><p> </p><p>The government greatly values the independent oversight provided by the Intelligence and Security Committee (ISC). The Cabinet Office regularly engages with the Committee to support their oversight, including on China, and to provide updates on our response to policy recommendations found in a wide range of ISC reports.</p><p> </p><p>The steps the government has taken to implement recommendations in the China report can be found in the <em>Government Response to the Intelligence and Security Committee of Parliament Report ‘China’</em>: <a href="https://www.gov.uk/government/publications/government-response-to-the-isc-china-report" target="_blank">https://www.gov.uk/government/publications/government-response-to-the-isc-china-report</a></p>","Brentwood and Ongar","Alex Burghart","1624","2023-11-16T17:24:41.967Z","http://data.parliament.uk/resources/1669567/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-11-13","National Security: China","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had recent discussions with the Chair of the Intelligence and Security Committee on implementing the Committee's recommendations in its report entitled China, published on 13 July 2023.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1625"
"http://data.parliament.uk/resources/1669568","Cabinet Office","false","2023-11-21","<p>As highlighted in the government’s response to the Intelligence and Security Committee of Parliament’s report on China, the government will not hesitate to use our powers to protect national security where we identify concerns.</p><p><strong> </strong></p><p>The government continues to provide guidance to businesses to protect investments, including the National Protective Security Authority’s ‘Secure Innovation Campaign’.</p><p><strong> </strong></p><p>The government has powers under the National Security and Investment Act 2021 to scrutinise and, where necessary, intervene in acquisitions of control over entities and assets in or linked to the UK that may pose national security risks. Of the 15 final orders issued during the 2022-2023 financial year, eight involved acquirers associated with China. The government carefully monitors the effect of this system in mitigating risks. This includes seeking frequent feedback, such as through the recent Call for Evidence launched on 13 November 2023.</p><p><strong> </strong></p><p>The steps the government has taken related to the China report recommendations can be found in the Government Response to the Intelligence and Security Committee of Parliament Report ‘China’: <a href="https://www.gov.uk/government/publications/government-response-to-the-isc-china-report" target="_blank">https://www.gov.uk/government/publications/government-response-to-the-isc-china-report</a></p><p><strong> </strong></p>","Brentwood and Ongar","Alex Burghart",,"2023-11-21T17:26:39.5Z","http://data.parliament.uk/resources/1669568/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-11-13","National Security: China","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Intelligence and Security Committee of Parliament report entitled China, published on 13 July 2023, what recent steps his Department has taken to mitigate the potential risks highlighted in that report associated with UK-China investment initiatives.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1626"
"http://data.parliament.uk/resources/1653976","Cabinet Office","false","2023-07-26","<p>The UK takes its national security extremely seriously and has taken robust action to secure its critical infrastructure and resilience.</p><p>The National Security and Investment Act allows the Government to intervene where foreign direct investment is targeted at innovative UK companies. Where such investment is within critical sectors, it is mandatory to notify Government and this is subject to thorough assessment by the national security community. The Procurement Bill will also provide powers for the Government to exclude and debar companies from public procurement where the Government assesses there to be an intolerable national security risk.</p><p><strong> </strong></p><p>Additionally, the Government has taken specific action regarding devices on the Government estate. The Chancellor of the Duchy of Lancaster published a Written Ministerial Statement in November 2022 detailing instructions for departments to disconnect such surveillance equipment from core departmental networks, where it had been produced by companies subject to the National Intelligence Law of China. Government departments have been implementing these policies along with other protective security controls and will not hesitate to take further action if necessary.</p><p><strong> </strong></p><p>The Cabinet Office keeps the security issues associated with internet facing technology/components under close review as part of its overall approach to security, and in line with GSG, NPSA and NCSC guidance.</p><p> </p>","Horsham","Jeremy Quin","194829","2023-07-26T14:53:12.7Z","http://data.parliament.uk/resources/1653976/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-07-18","Smart Devices: China","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department is taking steps to monitor the potential threat posed by Chinese-made cellular internet of things modules on national security infrastructure.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","194823"
"http://data.parliament.uk/resources/1653982","Cabinet Office","false","2023-07-26","<p>The UK takes its national security extremely seriously and has taken robust action to secure its critical infrastructure and resilience.</p><p>The National Security and Investment Act allows the Government to intervene where foreign direct investment is targeted at innovative UK companies. Where such investment is within critical sectors, it is mandatory to notify Government and this is subject to thorough assessment by the national security community. The Procurement Bill will also provide powers for the Government to exclude and debar companies from public procurement where the Government assesses there to be an intolerable national security risk.</p><p><strong> </strong></p><p>Additionally, the Government has taken specific action regarding devices on the Government estate. The Chancellor of the Duchy of Lancaster published a Written Ministerial Statement in November 2022 detailing instructions for departments to disconnect such surveillance equipment from core departmental networks, where it had been produced by companies subject to the National Intelligence Law of China. Government departments have been implementing these policies along with other protective security controls and will not hesitate to take further action if necessary.</p><p><strong> </strong></p><p>The Cabinet Office keeps the security issues associated with internet facing technology/components under close review as part of its overall approach to security, and in line with GSG, NPSA and NCSC guidance.</p><p> </p>","Horsham","Jeremy Quin","194823","2023-07-26T14:53:12.747Z","http://data.parliament.uk/resources/1653982/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-07-18","Smart Devices: China","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will make an assessment of the (a) prevalence of the use and (b) reliance on the supply of Chinese-made cellular internet of things modules in national security infrastructure.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","194829"
"http://data.parliament.uk/resources/1543372","Cabinet Office","false","2022-11-22","<p>The Government will refresh the Integrated Review. The date of publication will be confirmed in due course.</p><p> </p><p> </p>","Horsham","Jeremy Quin",,"2022-11-22T08:04:14.817Z","http://data.parliament.uk/resources/1543372/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2022-11-17","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Autumn Statement's commitments made on 17 November 2022 on the defence spending and the Integrated Review, if he will confirm a date for the publication of the Integrated Review refresh.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","89853"
"http://data.parliament.uk/resources/1538307","Cabinet Office","false","2022-11-07","<p>The Government has decided to continue with the Integrated Review refresh. The date of publication will be confirmed in due course.</p>","Horsham","Jeremy Quin",,"2022-11-07T13:47:29.807Z","http://data.parliament.uk/resources/1538307/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2022-11-01","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 October 2022 to Question 71122 on the Integrated Review, if he will publish a timetable for a decision regarding the Integrated Review refresh.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","75993"
"http://data.parliament.uk/resources/1523687","Cabinet Office","false","2022-10-21","<p>The Prime Minister has committed to producing a ‘refresh’ of the 2021 Integrated Review by the end of the year to ensure that the UK’s security, defence, development and foreign policy architecture is keeping pace with the evolving international environment.</p>","Croydon South","Chris Philp",,"2022-10-21T09:16:31.99Z","http://data.parliament.uk/resources/1523687/answer","Biography information for Chris Philp","53","Cabinet Office","Cabinet Office","2022-10-18","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 September 2022 to Question 48400 on the Integrated Review, if he will publish a timetable for the update to the Integrated Review.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","65859"
