"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138107","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","275725","2019-07-15T13:30:43.19Z","http://data.parliament.uk/resources/1138107/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138107/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-10","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when details of the funding arrangements for the planned pilots of four week waiting time standards to access adult community eating disorder services will be made available.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","275724"
"http://data.parliament.uk/resources/1138108","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","275724","2019-07-15T13:30:43.25Z","http://data.parliament.uk/resources/1138108/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138108/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-10","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he will announce the (a) scope and (b) timelines of the pilots of four week waiting time standards for adult and older adult community mental health teams, including for adult community eating disorder services.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","275725"
"http://data.parliament.uk/resources/1136863","Department of Health and Social Care","false","2019-07-12","<p>Information on the number of people detailed in hospital under the Mental Health Act 1983 each year is not available.</p><p> </p><p>Information on the number of detentions under the Act each year is shown in the following table. In these figures the same person will be recorded more than once if they have been detained more than once. These include both civil detentions under Part II and detentions via the criminal justice system under Part III of the Act, as well as detentions following use of a place of safety order or after the revocation of a community treatment order. They do not include uses of short-term orders under Sections 4, 5(2) and 5(4) or 135 and 136 of the Act.</p><p> </p><table><tbody><tr><td><p>Year detention started</p></td><td><p>All detentions<sup>1</sup></p></td><td><p>National Health Service providers</p></td><td><p>Independent providers<sup>1</sup></p></td></tr><tr><td><p>2008-09</p></td><td><p>44,543</p></td><td><p>41,434</p></td><td><p>3,109</p></td></tr><tr><td><p>2009-10</p></td><td><p>46,600</p></td><td><p>43,507</p></td><td><p>3,093</p></td></tr><tr><td><p>2010-11</p></td><td><p>46,348</p></td><td><p>43,326</p></td><td><p>3,022</p></td></tr><tr><td><p>2011-12</p></td><td><p>48,631</p></td><td><p>44,985</p></td><td><p>3,646</p></td></tr><tr><td><p>2012-13</p></td><td><p>50,408</p></td><td><p>44,985</p></td><td><p>4,257</p></td></tr><tr><td><p>2013-14</p></td><td><p>53,176</p></td><td><p>48,014</p></td><td><p>5,162</p></td></tr><tr><td><p>2014-15</p></td><td><p>58,399</p></td><td><p>51,969</p></td><td><p>6,430</p></td></tr><tr><td><p>2015-16</p></td><td><p>63,622</p></td><td><p>56,594</p></td><td><p>7,028</p></td></tr><tr><td><p>2016-17<sup>2</sup></p></td><td><p>45,864</p></td><td><p>43,050</p></td><td><p>2,814</p></td></tr><tr><td><p>2017-18<sup>2</sup></p></td><td><p>49,551</p></td><td><p>46,552</p></td><td><p>2,999</p></td></tr></tbody></table><p>Source: NHS Digital (KP90 collection and Mental Health Services Dataset)</p><p><sup> </sup></p><p>Notes:</p><p> </p><p><sup>1</sup> A person may be detained more than once in a year.</p><p><sup>2</sup> Data for 2016-17 and 2017-18 are incomplete and should not be compared to previous years. This is due to the change in data source from the KP90 collection to the Mental Health Services Dataset.</p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-12T11:20:50.47Z","http://data.parliament.uk/resources/1136863/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136863/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-04","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been detained in hospital under the Mental Health Act 1983 at (a) NHS and (b) private facilities in each of the last 10 years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","273364"
"http://data.parliament.uk/resources/1136296","Department of Health and Social Care","false","2019-07-10","<p>All service providers, including the National Health Service and private hospitals, must notify the Care Quality Commission when a person has died while being detained under the Mental Health Act 1983.</p><p> </p><p>The number of deaths of patients detained under the Act and recorded as ‘self-inflicted’ is shown in the attached table.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-10T10:56:21.373Z","http://data.parliament.uk/resources/1136296/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136296/answer","272210 formatted table.docx","Patient deaths, Mental Health Act 1983, 2009-18","17","Health and Social Care","Health and Social Care","2019-07-02","Compulsorily Detained Psychiatric Patients: Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have taken their own lives while being detained under the Mental Health Act 1983 in an (a) NHS and (b) private hospital in each of the last 10 years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","272210"
"http://data.parliament.uk/resources/1125045","Department of Health and Social Care","false","2019-05-15","<p>The Department is committed to improving both the detection and treatment of perinatal mental illness.</p><p> </p><p>The Five Year Forward View for Mental Health committed to invest £365 million from 2015/16 to 2020/21 in perinatal mental health services to ensure that by 2020/21 at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period.</p><p> </p><p>The NHS Long Term Plan, published in January 2019, includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support. Support will also be extended to fathers and partners of women accessing specialist perinatal mental health services and maternity outreach clinics.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-15T16:38:49.027Z","http://data.parliament.uk/resources/1125045/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1125045/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-07","Pregnancy: Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of (a) identification and (b) treatment of perinatal mental illnesses; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","251267"
"http://data.parliament.uk/resources/1063699","Department of Health and Social Care","false","2019-02-26","<p>The Government takes seriously the report of the Parliamentary and Health Services Ombudsman (PHSO) ‘Ignoring the alarms: how NHS eating disorder services are failing patients’, including the recommendation to achieve parity between adult eating disorders services and children and young people services.</p><p> </p><p>NHS England is now working to understand the geographical variation of current services, and the cost and workforce required to achieve parity with children and young people’s eating disorder services.</p><p> </p><p>NHS England has set up a working group, chaired by Professor Tim Kendall, the NHS England and NHS Improvement National Clinical Director for Mental Health, to address the PHSO’s recommendations and take them into account in planning for improvements to eating disorder services.</p><p> </p><p>The NHS Long Term Plan, published on 7 January 2019, sets out NHS England’s proposals to improve care for adults include maintaining and developing new services for those who have the most complex needs. The recently published ‘NHS Operational Planning and Contracting Guidance 2019/20 Annex B: Guidance for operational and activity plans - assurance statements’ to accompany the NHS Planning Guidance for 2019/20 makes clear that these services include services for adults with eating disorders.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-26T11:48:44.117Z","http://data.parliament.uk/resources/1063699/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1063699/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-18","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 October 2018 to Question 179179 on Eating Disorders, and with reference to recommendation two on page five of the  report entitled, Ignoring the alarms: How NHS eating disorder services are failing patients, published by the Parliamentary and Health Service Ombudsman on 6 December 2017, what plans he has to achieve parity between adult eating disorder services and child and adolescent services; what funding has been allocated to achieve that parity; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","222801"
"http://data.parliament.uk/resources/1054693","Department of Health and Social Care","false","2019-02-12","<p>The NHS Long Term Plan was published on 7 January 2019 and commits the National Health Service to including a ‘digital flag’ in the patient record by 2023/24, which will ensure staff know a patient has a learning disability or autism. In addition, NHS staff will receive information and training on supporting people with a learning disability and/ or autism. Sustainability and transformation partnerships and integrated care systems will be expected to make sure all local healthcare providers are making reasonable adjustments to support people with a learning disability or autism. NHS England will also pilot the introduction of a specific health check for people with autism, and if successful, extend it more widely.</p><p> </p><p>On 5 December 2018, the Department announced that we will be launching a comprehensive review of ‘Think Autism’, the national autism strategy, this is to ensure it remains fit for purpose. We want an autism strategy that works for all autistic people, and that is why, working very closely with the Department for Education, we will be extending the strategy to include children.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-12T16:57:20.413Z","http://data.parliament.uk/resources/1054693/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1054693/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-04","Autism","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure compliance with the recommendation made by the National Institute for Health and Care Excellence in 2017 that GP practices improve recording of autism; whether a register of people with a diagnosis of autism has been implemented; what recent assessment he has made of trends in the level of health inequality for autistic people; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","216288"
"http://data.parliament.uk/resources/1015147","Department of Health and Social Care","false","2018-12-03","<p>The Government recognises that long-term conditions, such as arthritis, can have an impact on a person’s mental wellbeing. The guideline ‘Rheumatoid arthritis in adults: management’, updated by the National Institute for Health and Care Excellence (NICE) in 2018, sets out best practice in the diagnosis, treatment, care and support of people with rheumatoid arthritis. The guidance recommends that patients should be offered psychological interventions (for example, relaxation, stress management and cognitive coping skills to help them to adjust to living with their condition).</p><p> </p><p>NICE’s guidelines represent best practice, are based on the available evidence and developed through wide consultation. Although guidelines are not mandatory, when exercising their judgement, National Health Service organisations and clinicians are expected to take this guideline fully into account as best practice, alongside the individual needs, preferences and values of their patients.</p><p> </p><p>As set out in the Five Year Forward View for Mental Health, the expansion of Improving Access to Psychological Therapies services now under way has a focus on helping people with long term conditions, including conditions such as arthritis.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-03T14:19:44.663Z","http://data.parliament.uk/resources/1015147/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015147/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-26","Arthritis: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NICE Guideline entitled Rheumatoid Arthritis in Adults: management, what steps his Department is taking to ensure that psychological interventions are routinely available and offered to people with rheumatoid arthritis who develop mental health conditions; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195565"
"http://data.parliament.uk/resources/845561","Department of Health and Social Care","false","2018-02-28","<p>Development of the Green Paper included extensive engagement with experts and many stakeholders through webinars, meetings and a day long focus group with children and young people. We are also using the public online consultation to gather views on how best to implement the proposals, what selection criteria to use for the trailblazer areas which will test roll-out of the proposals and which examples of best practice we should draw on for implementing the Mental Health Support Teams.</p><p> </p><p>During the consultation period, we are also working directly with stakeholders and delivery partners to inform the trailblazer programme and decisions on which delivery models we should test. We will continue to engage experts and stakeholders as we develop the detail around the teams and how they will be rolled-out. We have held various face to face events to ensure that we capture the views of those with relevant experience in this field and those who we hope will benefit from the proposals. This includes four stakeholder roundtables across the country, a parliamentarians’ roundtable and a series of focus groups with children and young people, parents/carers and professionals.</p>","Thurrock","Jackie Doyle-Price",,"2018-02-28T13:04:03.45Z","http://data.parliament.uk/resources/845561/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/845561/answer",,,"17","Health and Social Care","Health and Social Care","2018-02-20","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 5, of his Department's paper, Transforming Children and Young People’s Mental Health Provision: a Green Paper, how his Department will ensure that experts and stakeholders are involved in the development and evaluation of different models of delivering Mental Health Support Teams.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","128533"
"http://data.parliament.uk/resources/845562","Department of Health and Social Care","false","2018-02-28","<p>Mental Health Support Teams will be trained to deliver evidence-based interventions for children and young people with mild/moderate needs. The teams will work collaboratively with senior designated leads in schools and colleges and other professionals such as educational psychologists, school nurses, counsellors and social workers to assess children and refer them on for further treatment if necessary. Over the course of the consultation period we are seeking views on the exact role of the teams.</p><p> </p><p>Many schools recognise the important role that making school-based counselling services available in school settings can play and we know from our mental health in schools survey that around 61% of schools offer counselling. The intention of the new Mental Health Support Teams, is to provide the additional, trained health provision that the evidence suggests is needed, complementing existing mental health provision in schools in a way that secures better joint working and understanding between health services and education. We will work with clinical and other experts to design the curriculum for training staff in the mental health support teams, including the interventions that they will be trained to provide, following the consultation. We will test how the teams work through trailblazers, beginning in 2019.</p>","Thurrock","Jackie Doyle-Price",,"2018-02-28T13:16:09.567Z","http://data.parliament.uk/resources/845562/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/845562/answer",,,"17","Health and Social Care","Health and Social Care","2018-02-20","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mental health interventions will be provided by the Mental Health Support Teams proposed in Transforming children and young people’s mental health provision: a green paper; whether counselling will be a primary such intervention; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","128534"
