"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546855","Prime Minister","false","2022-12-05","<p>A reply has been sent.</p>","Richmond (Yorks)","Rishi Sunak","2022-12-05T17:19:12.757Z","http://data.parliament.uk/resources/1546855/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-11-30","Manston Asylum Processing Centre: Children","1","House of Commons","To ask the Prime Minister, with reference to his oral contribution of 17 November on G20, Official Report, column 835, when he plans to write to the Rt hon. Member for Kingston upon Hull North about unaccompanied children under the age of eight being held at Manston on 17 November.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","99771"
"http://data.parliament.uk/resources/1546928","Prime Minister","false","2022-12-05","<p>I met the Director–General of the BBC, on 1 December 2022. I raised the proposed changes to Radio Foyle.</p><p>While the BBC is editorially and operationally independent and it is for it to decide how to deliver its services and meet the BBC’s Charter responsibilities, we expect the BBC to consider the views of stakeholders when it makes the decision over whether to proceed with these plans.</p>","Richmond (Yorks)","Rishi Sunak","2022-12-05T17:16:35.703Z","http://data.parliament.uk/resources/1546928/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-11-30","BBC","1","House of Commons","To ask the Prime Minister, with reference to his oral Answer to the Question from the hon. Member for Foyle, at Prime Minister's Questions on 30 November 2022, Official Report, on BBC Radio Foyle, when he plans to meet the BBC.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99756"
"http://data.parliament.uk/resources/1542402","Prime Minister","false","2022-11-18","<p>I refer the hon. Member to the answer I gave to the hon. Member for Glasgow Central during my statement on the G20 on 17 November 2022, Official Report, Column 839.</p>","Richmond (Yorks)","Rishi Sunak","2022-11-18T12:20:27.067Z","http://data.parliament.uk/resources/1542402/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-11-15","Jagtar Singh Johal","1","House of Commons","To ask the Prime Minister, whether he raised the case of Jagtar Singh Johal during his meeting with Prime Minister of India at the G20 conference on 15 November 2022.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","87928"
"http://data.parliament.uk/resources/1540093","Prime Minister","false","2022-11-14","<p>I refer the hon. Member to the answers I gave during my statement on 9 November 2022 on COP27, Official Report, Columns 259-277.</p>","Richmond (Yorks)","Rishi Sunak","2022-11-14T15:59:30.16Z","http://data.parliament.uk/resources/1540093/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-11-07","Egypt: Human Rights","1","House of Commons","To ask the Prime Minister, if he will hold discussions with his Egyptian counterpart on (a) political prisoners and (b) other alleged human rights violations in Egypt during the COP27 conference.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","80860"
"http://data.parliament.uk/resources/1538887","Prime Minister","false","2022-11-11","<p>I am very proud of this government’s record on housebuilding, with over 2 million additional homes delivered since 2010. I am happy to clarify that it was this Conservative Government which oversaw the highest level of new homes delivered in over 30 years before the disruption of the pandemic, with 242,000 homes (a net increase in housing supply) delivered between April 2019 and March 2020. Furthermore, under this Government the number of new homes started in England is at a near 15-year high, and has risen by 10% above pre-pandemic levels.</p><p>This Government knows that people are happier, more secure and more rooted in their communities when they own their own homes. That is why we are continuing to build on our record of delivering new homes, with housebuilding starts increasing by 140% between 2009 and 2022.</p>","Richmond (Yorks)","Rishi Sunak","2022-11-11T12:43:05.07Z","http://data.parliament.uk/resources/1538887/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-11-02","Housing: Construction","1","House of Commons","To ask the Prime Minister, with reference to his oral contribution of 26 October 2022 in response to the Right hon Member for Aldridge-Brownhills, Official Report, column 297, what the factual basis is for his statement that a record number of new homes were built in the last year.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","77552"
"http://data.parliament.uk/resources/1537809","Prime Minister","false","2022-11-03","<p>I have committed to appointing an Independent Adviser. Further details will be announced in due course.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2022-11-03T16:22:09.37Z","http://data.parliament.uk/resources/1537809/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-10-31","Independent Adviser on Ministers' Interests: Public Appointments","1","House of Commons","To ask the Prime Minister, whether he plans to advertise a vacancy for the role of independent adviser on Ministers' interests.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","74702"
"http://data.parliament.uk/resources/1177549","Treasury","false","2020-02-11","<p>Treasury ministers regularly speak to Secretaries of State and Junior Ministers on all matters of public spending. We will continue these conversations, including on Further Education funding, as we approach the next Comprehensive Spending Review.</p><p> </p><p>At the 2019 Spending Round we announced a £400 million extra for 16-19 funding in 2020-21. This is the biggest increase in a year for a decade, recognising the vital role of this sector in delivering the skills needed in the UK.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-11T17:31:08.923Z","http://data.parliament.uk/resources/1177549/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-02-11","Sixth Form Education: Finance","1","House of Commons","What recent discussions he has had with the Secretary of State for Education on the adequacy of funding for sixth form students.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900746"
"http://data.parliament.uk/resources/1176757","Treasury","false","2020-02-12","<p>We are discussing with Cabinet colleagues our next steps regarding the Airbus dispute that has led to tariffs being imposed on a range of UK products. We are urging the US and EU to come to a negotiated settlement as soon as possible, as the best way to resolve this dispute.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-12T16:03:47.443Z","http://data.parliament.uk/resources/1176757/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-02-06","Industry: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what support he plans to provide to industries in Scotland affected by the recent introduction of US trade tariffs.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","13431"
"http://data.parliament.uk/resources/1176776","Treasury","false","2020-02-11","<p>Network Rail is upgrading Gatwick Airport station to improve passenger experience and provide more reliable journeys for the 20 million passengers who travel to the airport by train every year. The industry is developing a passenger handling plan for the duration of the Gatwick Airport station improvement works. In addition to this, the government has taken action, alongside Govia Thameslink Railway (GTR), to extend the Super Off-Peak and Kids for £2 Southern fare products to be eligible on Gatwick Express services from Brighton.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-11T17:33:14.563Z","http://data.parliament.uk/resources/1176776/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-02-06","Gatwick Express Railway Line","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Transport on reducing the price of off-peak Gatwick Express tickets between Brighton and London to the cost of a Southern ticket during the upgrade work to Gatwick airport railway station when Southern off-peak services from London Victoria will not run direct to or from Brighton; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","13442"
"http://data.parliament.uk/resources/1176420","Treasury","false","2020-02-12","<p>Tax-Free Childcare is accessible UK-wide. It provides the same level of support to parents - 20% of childcare costs up to a cap of £2000 per child per year - regardless of the region in which they live. Therefore, the spending in Northern Ireland is not pre-allocated and will depend on the uptake of the service in Northern Ireland.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-12T16:01:46.95Z","http://data.parliament.uk/resources/1176420/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-02-05","Children: Day Care ","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding the Government has allocated under the tax-free childcare scheme in Northern Ireland since its creation.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","13065"
