"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548335","Department for Work and Pensions","false","2022-12-12","<p>The Health and Safety Executive received a total of 11 concerns from employees at offshore sites in the first six months of 2022.</p>","Mid Sussex","Mims Davies",,"2022-12-12T17:27:11.473Z","http://data.parliament.uk/resources/1548335/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-05","Offshore Industry: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether offshore employees raised concerns relating to offshore employment to (a) HSE and (b) her Department in the first six months of 2022.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","102854"
"http://data.parliament.uk/resources/1548336","Department for Work and Pensions","false","2022-12-12","<p>34 hydrocarbon releases were reported to the Health and Safety Executive in the first six months of 2022.</p>","Mid Sussex","Mims Davies",,"2022-12-12T17:29:53.367Z","http://data.parliament.uk/resources/1548336/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-05","Offshore Industry: Air Pollution","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many hydrocarbon releases were reported to HSE in the first six months of 2022.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","102855"
"http://data.parliament.uk/resources/1548337","Department for Work and Pensions","false","2022-12-12","<p>The Health and Safety Executive (HSE) has established a Net Zero Hub dedicated to reviewing the measures in place for effective regulation of Net Zero technologies. The Hub comprises Senior Managers, Policy Advisors, Operational Staff and Scientists and is underpinned by full governance arrangements including authorisation at HSE Board level.</p><p>As part of this, the suitability of existing legislation for both on and offshore wind industries will be considered.</p>","Mid Sussex","Mims Davies",,"2022-12-12T17:31:51.543Z","http://data.parliament.uk/resources/1548337/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-05","Renewable Energy: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made a recent assessment of the adequacy of the regulatory framework for renewable energy generation for (a) onshore and (b) offshore health & safety regimes.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","102856"
"http://data.parliament.uk/resources/1548338","Department for Work and Pensions","false","2022-12-12","<p>The Health and Safety Executive’s (HSE) research report ‘<a href="https://www.hse.gov.uk/research/rrpdf/rr968.pdf" target="_blank">RR968</a>’ remains one of a range of studies, guidance and industry data used to assist in the evaluation of risk to people from wind turbines and operations.</p><p>Further, HSE continues to support industry in the development of industry specific guidance for this rapidly developing sector.</p>","Mid Sussex","Mims Davies",,"2022-12-12T17:30:59.617Z","http://data.parliament.uk/resources/1548338/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-05","Wind Power: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the report by MMI Engineering Ltd for the Health and Safety Executive (HSE) entitled Study and development of a methodology for the estimation of the risk and harm to persons from wind turbines, RR968, published in 2013, is the most recent HSE study on the methodology for the estimation of the risk and harm to people from wind turbines.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","102857"
"http://data.parliament.uk/resources/1548340","Department for Work and Pensions","false","2022-12-12","<p>In the first six months of 2022:</p><p> </p><ul><li>1 offshore renewable incident met the Health and Safety Executive's (HSE) Incident Selection Criteria, and a subsequent investigation was completed.</li></ul><p> </p><ul><li>There were 5 reportable dangerous occurrences related to the offshore renewables industry.</li></ul><p> </p><ul><li>No planned inspections were completed on offshore renewable energy installations. This is because HSE’s focus was on responding to operational concerns.</li></ul><p> </p><ul><li>9 concerns relating to offshore employment were reported to HSE. Of these, 6 investigations have been completed and 1 investigation is currently underway.</li></ul>","Mid Sussex","Mims Davies","102859 ; 102860 ; 102861 ; 102862","2022-12-12T17:31:08.9Z","http://data.parliament.uk/resources/1548340/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-05","Renewable Energy: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many offshore renewable incidents met the Health and Safety Executive's Incident Selection Criteria in the first six months of 2022.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","102858"
"http://data.parliament.uk/resources/1548341","Department for Work and Pensions","false","2022-12-12","<p>In the first six months of 2022:</p><p> </p><ul><li>1 offshore renewable incident met the Health and Safety Executive's (HSE) Incident Selection Criteria, and a subsequent investigation was completed.</li></ul><p> </p><ul><li>There were 5 reportable dangerous occurrences related to the offshore renewables industry.</li></ul><p> </p><ul><li>No planned inspections were completed on offshore renewable energy installations. This is because HSE’s focus was on responding to operational concerns.</li></ul><p> </p><ul><li>9 concerns relating to offshore employment were reported to HSE. Of these, 6 investigations have been completed and 1 investigation is currently underway.</li></ul>","Mid Sussex","Mims Davies","102858 ; 102860 ; 102861 ; 102862","2022-12-12T17:31:08.96Z","http://data.parliament.uk/resources/1548341/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-05","Renewable Energy: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of offshore renewable incidents (a) met the Health and Safety Executive's (HSE) Incident Selection Criteria and (b) were investigated by HSE in the first six months of 2022.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","102859"
"http://data.parliament.uk/resources/1548342","Department for Work and Pensions","false","2022-12-12","<p>In the first six months of 2022:</p><p> </p><ul><li>1 offshore renewable incident met the Health and Safety Executive's (HSE) Incident Selection Criteria, and a subsequent investigation was completed.</li></ul><p> </p><ul><li>There were 5 reportable dangerous occurrences related to the offshore renewables industry.</li></ul><p> </p><ul><li>No planned inspections were completed on offshore renewable energy installations. This is because HSE’s focus was on responding to operational concerns.</li></ul><p> </p><ul><li>9 concerns relating to offshore employment were reported to HSE. Of these, 6 investigations have been completed and 1 investigation is currently underway.</li></ul>","Mid Sussex","Mims Davies","102858 ; 102859 ; 102861 ; 102862","2022-12-12T17:31:08.993Z","http://data.parliament.uk/resources/1548342/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-05","Renewable Energy: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many dangerous occurrences relating to the offshore renewables industry were reported to the Health and Safety Executive between January and June 2022.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","102860"
"http://data.parliament.uk/resources/1548343","Department for Work and Pensions","false","2022-12-12","<p>In the first six months of 2022:</p><p> </p><ul><li>1 offshore renewable incident met the Health and Safety Executive's (HSE) Incident Selection Criteria, and a subsequent investigation was completed.</li></ul><p> </p><ul><li>There were 5 reportable dangerous occurrences related to the offshore renewables industry.</li></ul><p> </p><ul><li>No planned inspections were completed on offshore renewable energy installations. This is because HSE’s focus was on responding to operational concerns.</li></ul><p> </p><ul><li>9 concerns relating to offshore employment were reported to HSE. Of these, 6 investigations have been completed and 1 investigation is currently underway.</li></ul>","Mid Sussex","Mims Davies","102858 ; 102859 ; 102860 ; 102862","2022-12-12T17:31:09.04Z","http://data.parliament.uk/resources/1548343/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-05","Renewable Energy: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many planned inspections of offshore renewable energy installations were made in the first six months of 2022.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","102861"
"http://data.parliament.uk/resources/1548345","Department for Work and Pensions","false","2022-12-12","<p>In the first six months of 2022:</p><p> </p><ul><li>1 offshore renewable incident met the Health and Safety Executive's (HSE) Incident Selection Criteria, and a subsequent investigation was completed.</li></ul><p> </p><ul><li>There were 5 reportable dangerous occurrences related to the offshore renewables industry.</li></ul><p> </p><ul><li>No planned inspections were completed on offshore renewable energy installations. This is because HSE’s focus was on responding to operational concerns.</li></ul><p> </p><ul><li>9 concerns relating to offshore employment were reported to HSE. Of these, 6 investigations have been completed and 1 investigation is currently underway.</li></ul>","Mid Sussex","Mims Davies","102858 ; 102859 ; 102860 ; 102861","2022-12-12T17:31:09.07Z","http://data.parliament.uk/resources/1548345/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-05","Offshore Industry: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many concerns relating to offshore employment (a) met the criteria for follow-up and (b) were investigated in the first six months of 2022.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","102862"
"http://data.parliament.uk/resources/1548392","Department for Work and Pensions","false","2022-12-12","<p>No assessment has been made.</p><p> </p><p>The causes of homelessness are multi-faceted and often complex, they interact dynamically making it difficult to isolate the relative importance of individual factors.</p><p> </p><p>In 2020 LHA rates were raised to the 30th percentile, a significant investment of almost £1 billion, we have maintained the increase since then so that everyone who benefited from the increase continues to do so.</p><p> </p><p>We recognise that rents are increasing but the challenging fiscal environment means that difficult decisions were necessary to ensure support is targeted effectively. The Chancellor announced at Autumn Statement a package of targeted support worth £26 billion.</p><p> </p><p>Government has committed to a ban on section 21 ‘no fault’ evictions to protect tenants and will introduce a Renters Reform Bill in this Parliament.</p><p> </p><p>This Government is also providing an additional £50 million, through a top up to the Homelessness Prevention Grant, for local authorities to help prevent vulnerable households from becoming homeless. This additional investment builds on the £316 million in funding already available to local authorities through the Homelessness Prevention Grant for 2022/23. This is part of the £2 billion of funding to tackle homelessness and rough sleeping over the next three years.</p><p> </p><p>For those who require additional support with housing costs, Discretionary Housing Payments (DHPs) are available. Since 2011 we have provided nearly £1.5 billion in funding for DHPs.</p>","Mid Sussex","Mims Davies",,"2022-12-12T17:27:44.21Z","http://data.parliament.uk/resources/1548392/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-05","Local Housing Allowance: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of not uprating Local Housing Allowance on rates of (a) eviction and (b) homelessness applications in the next 12 months.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","103000"
