"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229359","Department for Education","false","2015-03-26","<p>Under the Class C.2 Part 4 of Schedule 2 of the Town and Country Planning (General Permitted Development) Order 1995, consultation is not required for change of use for one year. The Secretary of State for Education notified Preston City Council on 16 February 2015 of the intention to use 55 Guildhall Street as a state-funded school for one academic year only.</p><p> </p><p> </p><p> </p><p>The availability of public parking within walking distance of the site was identified by the Department and considered appropriate for the temporary use of the building and the number of pupils. The school is developing a travel plan to minimise impact on traffic and ensure pupil safety.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","228895","2015-03-26T11:42:41.317Z","http://data.parliament.uk/resources/229359/answer","Biography information for Edward Timpson","60","Education","Education","2015-03-24","Free Schools: Preston","1","House of Commons","To ask the Secretary of State for Education, who was consulted prior to her Department's decision to choose 55 Guildhall Street, Preston as the site for Eden Boys School for its first year of operation.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","228894"
"http://data.parliament.uk/resources/229360","Department for Education","false","2015-03-26","<p>Schools have an important role to play in supporting children and young people around good mental health. Many schools provide their pupils with support services such as counselling. In order to help them do this effectively, the Department for Education published a blueprint for school counselling services, on 25 March 2015. This was developed in conjunction with experts in the field, and provides head teachers with practical advice on how to secure high-quality school based counselling services. More information can be found at: <a href="https://www.gov.uk/government/publications/counselling-in-schools" target="_blank">https://www.gov.uk/government/publications/counselling-in-schools</a>. The Personal, Social and Health Education (PSHE) Association published guidance, funded by the Department for Education, on providing age-appropriate teaching about mental health problems. This guidance can be found at: <a href="http://www.pshe-association.org.uk/emotionalhealth" target="_blank">www.pshe-association.org.uk/emotionalhealth</a>.</p><p> </p><p> </p><p> </p><p>However, the Department recognises that teachers are not mental health professionals and need access to specialist support. Our ‘Mental health and behaviour in schools’ guidance, first published in June 2014, provides teachers with information and tools that will help them to identify pupils who need help, provide effective early support and understand when a referral to a specialist mental health service may be necessary. More information can be found here: <a href="http://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a>.</p><p> </p><p> </p><p> </p><p>“Future in Mind”, the report published by the Government’s children and young people’s mental health and wellbeing taskforce, was published on 17 March 2015<a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/228880-%20Mike%20Kane/Draft/228880%20-%20QA%20-%20250315.docx#_ftn1" target="_blank">[1]</a>: It sets out the Department’s ambitions for 2020, including for improved access to support through named points of contact in specialist mental health services and schools. The report also outlines our ambitions for mental health specialists to work directly in schools and GP practices. In order to inform future practice, the Department will be contributing £1.5 million in 2015-16 to a joint pilot with NHS England to test joint training for single points of contact in specialist services and schools.</p><p> </p><p> </p><p>On 14 March, the Government announced an additional £1.25 billion in funding over five years from April 2015 to secure better access to specialist services for children and young people with mental health problems. This will mean that at least 100,000 more children and young people will receive treatment by 2020, and this funding will pay for the introduction of new waiting time standards.</p><p> </p><p><a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/228880-%20Mike%20Kane/Draft/228880%20-%20QA%20-%20250315.docx#_ftnref1" target="_blank">[1]</a> <a href="http://www.gov.uk/government/publications/improving-mental-health-services-for-young-people" target="_blank">www.gov.uk/government/publications/improving-mental-health-services-for-young-people</a></p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-03-26T09:21:31.163Z","http://data.parliament.uk/resources/229360/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-03-24","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Education, what specialist support is provided within schools for pupils with mental health problems.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","228880"
"http://data.parliament.uk/resources/229361","Department for Education","false","2015-03-26","<p>The Secretary of State and ministers in her Department have not had any meetings with, or made any representations to Lancashire County Council or Preston City Council, about Eden Boys School in Preston. Officials in the Department submitted a Change of Use planning application for the school’s temporary site to Preston City Council on 22 December 2014 and met with Principal Planning Officers from Preston City Council on 6 March 2015 and the Head of Highways at Lancashire County Council on 17 March 2015 to discuss the temporary siting of Eden Boys School and its subsequent location.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-03-26T11:43:39.047Z","http://data.parliament.uk/resources/229361/answer","Biography information for Edward Timpson","60","Education","Education","2015-03-24","Free Schools: Preston","1","House of Commons","To ask the Secretary of State for Education, what (a) meetings and (b) representations (i) she, (ii) ministers in her Department and (iii) officials in her Department have had, made to or received from (A) Lancashire County Council and (B) Preston City Council ministers and officials on (1) the temporary siting of Eden Boys School at 55 Guildhall Street, Preston and (2) its subsequent location.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","228872"
"http://data.parliament.uk/resources/229362","Department for Education","false","2015-03-26","<p>The Department for Education has provided funding of £45.2 million in 2014-15 and £31.7 million in 2015-16 to meet the additional costs to local authorities in England of implementing Part 3 of the Children and Families Act 2014. Additionally, a £70 million SEN Reform Grant was made to local authorities in 2014-15. For 2015-16 further support with implementation of the reforms will be made available to parents, local authorities and other organisations.</p><p> </p><p> </p><p> </p><p>It is up to local areas to decide what external support to commission and deploy to help them improve the quality of special educational needs (SEN) and disability services and their delivery.</p><p> </p><p> </p><p> </p><p>For parents, there is continuing investment in Independent Supporters, worth £15 million per year 2014-15 and 2015-16. A strategic grant with the National Network of Parent Carer Forums and Contact a Family will ensure that parents can help shape local provision and get the help they need. It will include a free, national helpline for parents and ongoing support through e-mail and websites.</p><p> </p><p> </p><p> </p><p>Local authorities and their partners will be supported by a network of SEN and Disability Regional Lead authorities, who will facilitate peer support and coordinate activity at a regional level. This will include funding to support the regional supported internships offer. Local authorities will also get help from a new consortium made up of Mott MacDonald, The Council for Disabled Children and the National Development Team for Inclusion. The Consortium will be called Delivering Better Outcomes Together and will manage the SEN and disabilities adviser service, provide specialist advice and support to local authorities and their partners and deliver a pilot training and development programme for senior SEN and disability managers in local authorities. The nine areas are: the London Borough of Bromley; Calderdale Metropolitan Borough Council; Coventry City Council; Dorset County Council; Durham County Council; Hertfordshire County Council; Leicester City Council; Oldham Metropolitan Borough Council; and Portsmouth City Council.</p><p> </p><p> </p><p> </p><p>A range of grants are also being made across the voluntary and community sector to support their children. These grants will offer specialist advice on specific SEN and disabilities, including mental health. They provide advice to local authorities and their partners across education, health and social care in delivering the SEN and disability reforms, including support to parents and young people.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-03-26T11:40:05.957Z","http://data.parliament.uk/resources/229362/answer","Biography information for Edward Timpson","60","Education","Education","2015-03-24","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 February 2015 to Question 222713, what appropriate external support is available to a local area to improve the quality of special educational needs and disability services and their delivery.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228859"
"http://data.parliament.uk/resources/229363","Department for Education","false","2015-03-26","<p>It is mandatory for all local authorities to report the number of educational psychologists they employ via a statutory return; the annual School Workforce Census.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-03-26T10:05:50.243Z","http://data.parliament.uk/resources/229363/answer","Biography information for Edward Timpson","60","Education","Education","2015-03-24","Educational Psychology","1","House of Commons","To ask the Secretary of State for Education, whether it is mandatory for local authorities to report to her Department the number of educational psychologists they employ.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228860"
"http://data.parliament.uk/resources/229364","Department for Education","false","2015-03-26","<p>Local authorities have a statutory duty under Section 68 of the Education and Skills Act 2008 to encourage, enable or assist young people’s participation in education or training. Statutory guidance[1] that underpins this duty directs local authorities to collect information to identify young people who are not participating, or who are at risk of not doing so, and to target their resources on those who need them most.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/participation-of-young-people-education-employment-and-training" target="_blank">www.gov.uk/government/publications/participation-of-young-people-education-employment-and-training</a>.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-03-26T10:07:37.943Z","http://data.parliament.uk/resources/229364/answer","Biography information for Nick Boles","60","Education","Education","2015-03-24","Education: Young People","1","House of Commons","To ask the Secretary of State for Education, what mechanisms are in place to monitor young people to ensure that they stay in some form of education or training until their 18th birthday.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228861"
"http://data.parliament.uk/resources/229365","Department for Education","false","2015-03-26","<p>The 2008 Education and Skills Act requires local authorities to support 16 and 17 year olds to meet their duty to participate in education or training. Statutory guidance[1] that underpins these duties directs local authorities to act when they are notified that a young person is not in education or training, contacting them at the earliest opportunity and supporting them to find an alternative place in education, training or employment with training.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/participation-of-young-people-education-employment-and-training" target="_blank">https://www.gov.uk/government/publications/participation-of-young-people-education-employment-and-training</a>.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-03-26T10:09:59.22Z","http://data.parliament.uk/resources/229365/answer","Biography information for Nick Boles","60","Education","Education","2015-03-24","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, what steps her Department takes when notified of a young person under the age of 18 who is not in education or training.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228862"
"http://data.parliament.uk/resources/229366","Department for Education","false","2015-03-26","<p>The two year pilot of the primary specialist PE initial teacher training course began in September 2013 and will conclude at the end of this academic year in June 2015. The total cost allocated to the pilot has been £1,110,000.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-03-26T09:53:41.773Z","http://data.parliament.uk/resources/229366/answer","Biography information for Edward Timpson","60","Education","Education","2015-03-24","Physical Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, what funding her Department has allocated to the pilot of 200 specialist primary PE teachers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228863"
"http://data.parliament.uk/resources/229367","Department for Education","false","2015-03-26","<p>There are eleven providers leading the expansion of the primary specialist PE initial teacher training course from September 2015. <a href="http://www.bctsa.org/Primary-PE-Specialism" target="_blank">Bishop Challoner</a> Teaching School, in Basingstoke are working with Newman University in the West Midlands as their accredited provider.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-03-26T09:55:46.91Z","http://data.parliament.uk/resources/229367/answer","Biography information for Edward Timpson","60","Education","Education","2015-03-24","Physical Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, whether any of the twelve providers leading on the recruitment of new specialist primary PE teachers will be based in the West Midlands.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228864"
"http://data.parliament.uk/resources/229368","Department for Education","false","2015-03-26","<p>The Department for Education has no plans to collect this information centrally.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-03-26T10:03:29.517Z","http://data.parliament.uk/resources/229368/answer","Biography information for Edward Timpson","60","Education","Education","2015-03-24","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 10 February 2015 to Question 223548, if she will make it her policy to collect information on the number of young carers in receipt of school meals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228865"
