"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693853","Department of Health and Social Care","false","2024-03-12","<p>The National Institute for Health and Care Research commissioned the Early Aortic Repair in patients Needing Endovascular/Open Surgery for Type B Aortic Dissection (EARNEST) trial to test the effectiveness of a surgical treatment for aortic dissection. NHS England received an Excess Treatment Cost funding request for this trial, and at the end of February 2024 they confirmed this funding in principle with the trial team. This will now enable the trial team to continue to progress the set-up phase for the study, and to subsequently begin recruitment.</p>","Pendle","Andrew Stephenson",,"2024-03-12T17:55:46.86Z","http://data.parliament.uk/resources/1693853/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1693853/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-05","Heart Diseases: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she expects a funding decision for the Early Aortic Repair in patients Needing Endovascular/Open Surgery for Type B Aortic Dissection (EARNEST) randomised trial, following a favourable opinion from the National Institute for Health Research in February 2023.","true","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","17116"
"http://data.parliament.uk/resources/1646649","Department of Health and Social Care","false","2023-06-27","<p>The Government has committed to publishing the Long-Term Workforce Plan shortly. This will include projections for the number of doctors, nurses and other professionals that will be needed, taking full account of improvements in retention and productivity. This plan will help ensure that we have the right numbers of staff, with the right skills, to transform and deliver high quality services fit for the future.</p><p>NHS England are currently leading work to revise the Brachytherapy and Molecular Radiotherapy Service Specification and to understand current service readiness to expand access to new molecular radiotherapy treatments, should they be approved by National Institute for Health and Care Excellence.</p>","Colchester","Will Quince",,"2023-06-27T15:27:28.093Z","http://data.parliament.uk/resources/1646649/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1646649/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-22","Radiotherapy: Health Professions: ","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will include provisions in the NHS workforce plan to increase the nuclear medicines workforce; and what steps he is taking to ensure the adequacy of supply of that workforce to meet future demand for (a) molecular radiotherapy and (b) other treatments.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","190787"
"http://data.parliament.uk/resources/1646476","Department of Health and Social Care","false","2023-06-30","<p>Molecular radiotherapy is currently commissioned alongside brachytherapy via a national service specification. There are currently 38 trusts in England that are commissioned to deliver these services however, given the spectrum of treatments available under this service specification, there is some variation in what each provider offers.</p><p>For this reason, NHS England is developing a standalone molecular radiotherapy service specification. This will clarify the service model and review demand and access arrangements. The service specification will also take into account any future developments in treatment technologies and recommendations made by the National Institute for Health and Care Excellence.</p>","Faversham and Mid Kent","Helen Whately",,"2023-06-30T11:19:32.81Z","http://data.parliament.uk/resources/1646476/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1646476/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-21","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of regional variations in the provision of molecular radiotherapy.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","190613"
"http://data.parliament.uk/resources/1537877","Department of Health and Social Care","false","2022-11-01","<p>In March 2022, NHS England launched an Aortic Dissection Toolkit to support the implementation of robust clinical pathways to identify and manage both Type A and Type B aortic dissection.</p><p>All English regions are working with the Cardiac Pathways Improvement Programme to improve diagnosis and treatment.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-01T17:16:59.14Z","http://data.parliament.uk/resources/1537877/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1537877/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-01","Aortic Dissection","1","House of Commons","What steps he is taking to improve (a) health outcomes and (b) early diagnosis for people with aortic dissections.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","901967"
"http://data.parliament.uk/resources/1486608","Department of Health and Social Care","false","2022-07-18","<p>NHS England’s Urgent and Emergency Care Recovery 10 Point Action Plan includes an increased role for NHS 111 as the first point of triage, measures to improve patient flow through hospitals and reduce pressure on emergency departments and ensuring medically fit patients can be discharged as soon as possible.</p><p> </p><p>University Hospitals of Derby and Burton NHS Foundation Trust is extending its same day emergency care service to seven days a week and reducing demand on accident and emergency through expanding community rapid intervention services and collaborating with the local health and care system to increase primary care capacity. The Trust plans to develop its medical workforce, establish a frailty assessment area for elderly patients and maximise the use of its urgent treatment centre.</p>","Lewes","Maria Caulfield",,"2022-07-18T11:24:15.407Z","http://data.parliament.uk/resources/1486608/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1486608/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-05","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help reduce waiting times at emergency departments for (a) patients and (b) ambulances with patients in (i) England and (ii) the University Hospitals of Derby and Burton NHS Foundation Trust.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","31080"
"http://data.parliament.uk/resources/1435244","Department of Health and Social Care","false","2022-03-01","<p>The Department funds research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including aortic dissection.</p><p>In December 2020, the Department convened a multidisciplinary group of experts and patient representatives together to identify high-priority research questions for aortic dissection. In response to an outcome paper from this workshop, the NIHR launched a call on ‘Early endovascular repair in type b uncomplicated sub-acute aortic dissection’ and is currently exploring the development of a brief to cover outstanding questions and signal the NIHR’s desire to commission research in this important area.</p>","Lewes","Maria Caulfield",,"2022-03-01T15:58:34.467Z","http://data.parliament.uk/resources/1435244/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1435244/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-24","Aortic Dissection: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase research funding into aortic dissection.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","129120"
"http://data.parliament.uk/resources/1341414","Department of Health and Social Care","false","2021-07-13","<p>We are unable to provide the evidence provided to Ministers as it relates to the formulation of ongoing border policy and its release could prejudice decision making.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-13T09:41:20.527Z","http://data.parliament.uk/resources/1341414/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1341414/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1341414/answer/previousversion/10932","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-28","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence has been provided to Ministers on the comparative effectiveness of (a) mandatory self-isolation and (b) a mandatory testing regime for arrivals into the UK from amber destinations for managing the risk to public health from covid-19.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","23162"
"http://data.parliament.uk/resources/1341416","Department of Health and Social Care","false","2021-07-01","<p>Officials in the Department of Health and Social Care and the Department for Transport have discussed options for reducing the cost of travel testing, including whether National Health Service lateral flow tests could be used by arrivals from ‘amber’ and ‘green list’ countries. However, lateral flow tests are not permitted for most international arrivals as they are not suitable for identifying variants. Polymerase chain reaction testing of inbound travellers and genome sequencing of positive samples are crucial for disease surveillance and identification of potentially harmful variants.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-01T17:01:07.813Z","http://data.parliament.uk/resources/1341416/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1341416/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-28","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) he and (b) officials in his Department have had discussions with counterparts in the Department for Transport on permitting the use of NHS lateral flow tests for mandatory covid-19 testing for arrivals into the UK from (i) amber and (ii) green list destinations.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","23163"
"http://data.parliament.uk/resources/1327742","Department of Health and Social Care","false","2021-06-07","<p>The reporting rate for spontaneous adverse drug reactions (ADR) is variable and can depend on a multitude of factors. Although some historical studies have estimated only 10% of ADRs are reported, the actual rate is unknown and variable because it is influenced by public awareness and seriousness of the event.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-06-07T08:40:15.837Z","http://data.parliament.uk/resources/1327742/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1327742/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-25","Yellow Card Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the extent of under-reporting of adverse drug reactions to the Yellow Card scheme.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","7153"
"http://data.parliament.uk/resources/1327743","Department of Health and Social Care","false","2021-06-09","<p>The Yellow Card Scheme is the system used in the United Kingdom for reporting adverse drug reactions (ADRs). This acts as an early warning system for the identification of previously unrecognised adverse reactions and also provides valuable information on recognised ADRs, allowing the Commission on Human Medicines and Medicines and Healthcare products Regulatory Agency (MHRA) to identify and refine the understanding of risk factors that may affect the clinical management of patients.</p><p> </p><p>The following table shows spontaneous suspected ADR reports for fluoroquinolones in association with tendon injury, mitochondrial dysfunction and oxidative stress to 25 May 2021 in the UK.</p><p> </p><table><tbody><tr><td><p>Reaction</p></td><td><p>Number of reports</p></td></tr><tr><td><p>Tendon disorders*</p></td><td><p>1,381</p></td></tr><tr><td><p>mitochondrial cytopathy, mitochondrial toxicity, mitochondrial myopathy acquired</p></td><td><p>1</p></td></tr><tr><td><p>Oxidative stress</p></td><td><p>2**</p></td></tr></tbody></table><p> </p><p>Source: MHRA Sentinel database for Adverse Drug Reactions.</p><p> </p><p>Notes:</p><p> </p><p>*Tendon disorders includes 21 different relevant reaction terms.</p><p>**These reports are duplicates and have been subsequently merged on the database.</p><p> </p><p>The frequency of tendonitis range from 1 in 100 to less than 1 in 10,000, depending on the specific fluoroquinolone medicine. For the products that provide an estimate of the frequency of tendon rupture, this is listed as less than 1 in 10,000. Mitochondrial dysfunction and oxidative stress are among the possible mechanisms that might lead to tendon injury or other ADRs caused by fluoroquinolones, but this association is not fully understood and mitochondrial dysfunction and oxidative stress are not listed as ADRs in the product information for fluoroquinolones.</p><p> </p><p>The MHRA continues to review information about the safety of all medicines, including fluoroquinolones, and will take appropriate regulatory action as appropriate on the basis of new safety information. Serious side effects of fluoroquinolone antibiotics can be varied, potentially affecting several different parts of the body. An assessment of the potential merits of fluoroquinolone toxicity as a clinical diagnosis in response to tendon injury, mitochondrial dysfunction or oxidative stress has not been made.</p>","Mid Bedfordshire","Ms Nadine Dorries","7155","2021-06-09T09:32:28.03Z","http://data.parliament.uk/resources/1327743/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1327743/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1327743/answer/previousversion/4612","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-05-25","Antibiotics: Side Effects","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients who are prescribed fluoroquinolone antibiotics suffer adverse reactions in the form of (a) tendon injury, (b) mitochondrial dysfunction and (c) oxidative stress.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","7154"
