"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171653","Department for International Development","false","2015-01-06","<p>My Hon Friend the Parliamentary Under-Secretary of State responded to the Rt Hon Gentleman’s letter on 21 November 2014. The Department will forward a further copy of that letter to the Rt Hon Gentleman for his convenience.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-06T12:38:18.083Z","http://data.parliament.uk/resources/171653/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for International Development, when she intends to reply to the letter to her dated 3 November from the right hon. Member for Manchester, Gorton with regard to Judith Emanuel.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","219433"
"http://data.parliament.uk/resources/171654","Department for International Development","false","2015-01-05","<p>No. DFID officials have not been instructed to not use the word Rohingya when discussing the Rohingya people in meetings with the Burmese government.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-05T17:40:03.797Z","http://data.parliament.uk/resources/171654/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-18","Burma","1","House of Commons","To ask the Secretary of State for International Development, whether officials of her Department have been instructed not to use the word Rohingya when discussing the Rohingya people in meetings with the Burmese government.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","219459"
"http://data.parliament.uk/resources/171659","Department for International Development","false","2015-01-06","<p>The UK Government’s policy on population and sexual and reproductive health is about providing choice, not coercion. We provide support globally to the work of the United Nations Population Fund and the International Planned Parenthood Federation to promote informed choice and better services in sexual and reproductive health, including in China. Both agencies are working to promote and uphold the principles of free and informed choice.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-06T12:38:51.737Z","http://data.parliament.uk/resources/171659/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-18","China","1","House of Commons","To ask the Secretary of State for International Development, what funding has been provided by her Department or indirectly through other organisations which may have been used to support China's one-child policy, for instance through the purchase of ultrasound scanning equipment.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","219567"
"http://data.parliament.uk/resources/171196","Department for International Development","false","2015-01-05","<p>The Department for International Development has not issued guidance to staff on terminology to be used when referring to ethnic groups in meetings with the Burmese government.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-05T17:40:25.593Z","http://data.parliament.uk/resources/171196/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-17","Burma","1","House of Commons","To ask the Secretary of State for International Development, what guidance her Department issues to staff on terminology to be used when referring to ethnic groups in meetings with the Burmese government.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","219158"
"http://data.parliament.uk/resources/171306","Department for International Development","false","2015-01-05","<p>The UK is not a current contributor to the EU Trust Fund for CAR. We welcome the leadership of the EU on the humanitarian response in CAR and on programmes linking relief, recovery and development. The UK has committed £30 million in humanitarian funds to CAR and CAR refugees since July 2013, funding a range of NGOs and UN agencies to provide protection, water, health, shelter and food security. We are keeping the international response to the CAR crisis under review.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-05T17:45:08.583Z","http://data.parliament.uk/resources/171306/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-17","Central African Republic","1","House of Commons","To ask the Secretary of State for International Development, if she will contribute to the European Trust Fund for the Central African Republic.","true","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","219178"
"http://data.parliament.uk/resources/170760","Department for International Development","false","2015-01-05","<p>UNRWA has a unique mandate to provide essential support for some five million registered Palestinian refugees. Until a lasting political settlement has been reached, UNRWA’s role will remain central to ensuring that Palestinian refugees can access basic services. The UK is the third largest donor to UNRWA, providing long term, predictable support to deliver essential services and supporting UNRWA to make necessary reforms to get the Agency on to a more sustainable financial footing.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-05T14:16:02.617Z","http://data.parliament.uk/resources/170760/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-16","UNRWA","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to continue to fund UNRWA when the current funding programme ends in 2015; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","218915"
"http://data.parliament.uk/resources/170761","Department for International Development","false","2015-01-05","<p>The Department for International Development runs an annual Christmas card competition for children around the world. Winning entries are turned into e-cards which are made available for all staff to send. There is no central record of which individuals, companies or organisations receive cards.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-05T17:40:58.41Z","http://data.parliament.uk/resources/170761/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-16","Christmas Cards","1","House of Commons","To ask the Secretary of State for International Development, which (a) individuals, (b) companies and (c) other organisations receive Christmas cards from her Department.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","218999"
"http://data.parliament.uk/resources/170762","Department for International Development","false","2015-01-06","<p>We have no plans to provide funding for non-United Nations High Commissioner for Refugees programmes that support trafficked and abused North Korean women in China. The Department for International Development does not have a bilateral aid programme in North Korea and our bilateral aid programme in China closed in March 2011.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-06T12:39:23.787Z","http://data.parliament.uk/resources/170762/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-16","China","1","House of Commons","To ask the Secretary of State for International Development, if her Department will consider funding non-UNHCR programmes that support trafficked and abused North Korean women in China.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","219032"
"http://data.parliament.uk/resources/170495","Department for International Development","false","2015-01-06","<p>Following the introduction of the Q&amp;A system, the Department cancelled an annual subscription to receive a daily feed of Parliamentary Questions (PQs) tabled to the Department. This has resulted in a saving of just over £6500 per year. In addition, the Department has made savings associated with the cost of printing hardcopies of PQs and delivering answers to Parliament each day. The Department worked with the House authorities in order to ensure that the introduction of the system did not require any changes or improvements to the Department’s existing ICT systems. DFID Ministers are committed to ensuring that written PQs receive timely answers, and it is welcome that the new system ensures that hon and Rt hon Members receive their answers instantly once uploaded.</p><p> </p><p> </p><p> </p><p>One of the benefits of the new system is the possibility for the reporting of the timeliness of answers to Parliamentary Questions to be delivered with greater consistency and accuracy across all answering bodies. It will be for the Procedure Committee to evaluate the effectiveness of the new system in improving performance when it assesses the evidence following the end of the session.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-06T12:43:51.883Z","http://data.parliament.uk/resources/170495/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-15","Written Questions","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the savings to her Department from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems her Department has introduced or plans to introduce that would not have been feasible without the Q&A system; and what assessment she has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218786"
"http://data.parliament.uk/resources/170497","Department for International Development","false","2014-12-17","<p>DFID does not provide financial assistance to Al-Quds University in the West Bank.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-17T15:27:47.883Z","http://data.parliament.uk/resources/170497/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-15","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, whether her Department provides financial assistance to Al-Quds University in the West Bank.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","218710"
