"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006779","Cabinet Office","false","2018-11-14","<p>British citizens living abroad retain strong links with the United Kingdom, no matter how far they have travelled.</p><p>The Government is supporting my Hon friend the Member for Montgomeryshire’s Private Member’s Bill on Overseas Electors which will remove the rule that bars British citizens who have lived abroad for more than 15 years from voting.</p><p><strong> </strong></p>","Norwich North","Chloe Smith",,"2018-11-14T17:41:11.8Z","http://data.parliament.uk/resources/1006779/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-14","Voting Rights: British Nationals Abroad","1","House of Commons","What plans he has to change the time limit on the entitlement of UK citizens living overseas to register to vote in UK parliamentary elections.","false","Biography information for Alan Mak","Havant","Alan Mak","907579"
"http://data.parliament.uk/resources/1006780","Cabinet Office","false","2018-11-14","<p>Again, Mr Speaker, the British public deserves to have confidence in our democracy. Eleven local authorities have confirmed that they will be taking part in Voter ID pilots for the 2019 local elections. The pilots will provide further insight into ensuring the security of the voting process.</p><p><strong> </strong></p>","Norwich North","Chloe Smith",,"2018-11-14T17:49:53.513Z","http://data.parliament.uk/resources/1006780/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-14","Elections: Proof of Identity","1","House of Commons","Whether the Government plans to undertake additional voter ID pilots; and if he will make a statement.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","907581"
"http://data.parliament.uk/resources/1006781","Cabinet Office","false","2018-11-14","<p>The normal age of 65 for prison officer retirement was first introduced by the last Labour government in 2007. Lord Hutton’s pensions review in 2015 considered the issue and did not recommend any special exemptions for prison officers. We are satisfied that this continues to be the case.</p><p><strong><p><p></strong></p>","Hertsmere","Oliver Dowden",,"2018-11-14T17:43:37.1Z","http://data.parliament.uk/resources/1006781/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-14","Prison Officers: Age","1","House of Commons","What recent assessment he has made of the implications for his policy on public sector pensions of the ability of prison officers aged over 60 to meet the physical requirements of the job.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","907582"
"http://data.parliament.uk/resources/1006782","Cabinet Office","false","2018-11-14","<p><strong>The Government is equipping itself with the right people and the right skills for the UK to make an orderly and successful exit from the European Union. There are almost 9,000 people now working on EU exit related policy and programmes across government. </strong></p>","Great Yarmouth","Brandon Lewis",,"2018-11-14T17:46:19.013Z","http://data.parliament.uk/resources/1006782/answer","Biography information for Sir Brandon Lewis","53","Cabinet Office","Cabinet Office","2018-11-14","Civil Servants","1","House of Commons","What recent assessment he has made of the capacity of the civil service to manage additional responsibilities arising from the UK leaving the EU.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","907584"
"http://data.parliament.uk/resources/1006783","Cabinet Office","false","2018-11-14","<p>I am determined that government harnesses the power of technology to deliver better public services.</p><p><strong> </strong></p><p>That’s why we are developing an Innovation Strategy for public services to be published next Spring and why I spoke at the GovTech Summit in Paris earlier this week.</p><p><strong> </strong></p><p>And in October, the latest round of the GovTech innovation fund opened. Ten challenges have already been selected for funding.</p><p> </p>","Hertsmere","Oliver Dowden",,"2018-11-14T17:47:33.76Z","http://data.parliament.uk/resources/1006783/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-14","Public Sector: Innovation","1","House of Commons","What steps he is taking to encourage technological innovation in tackling social challenges and delivering public services.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","907585"
"http://data.parliament.uk/resources/1005930","Cabinet Office","false","2018-11-15","<p>Our world leading National Cyber Security Strategy, supported by £1.9 billion of transformational investment, sets out measures to defend our people, businesses, and assets; deter our adversaries; and develop the skills and capabilities we need.</p><p>Our experts in the National Cyber Security Centre provide a wide range of guidance and support to help public and private sector organisations improve their resilience to cyber attacks.</p><p> </p>","Aylesbury","Mr David Lidington",,"2018-11-15T10:22:44.287Z","http://data.parliament.uk/resources/1005930/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","Cybersecurity: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to help improve the cyber security of public and private sector organisations.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907571"
"http://data.parliament.uk/resources/1005660","Foreign and Commonwealth Office","false","2018-11-20","<p>We have consistently encouraged Turkey to ensure that the elections are held to internationally accepted standards. We have urged Turkey to invite election monitors from the Organisation for Security and Co-operation in Europe and the Council of Europe to observe the elections, and to act upon the recommendations made by those bodies following the Presidential elections in June 2018. If election observation missions take place we will consider offering HMG support, as we did in June. It is important for Turkish democracy that the local elections accurately reflect the wishes of the Turkish people.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-20T11:53:21.01Z","http://data.parliament.uk/resources/1005660/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that local elections in Turkey planned to take place in March 2019 are conducted in a free and fair manner.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","190391"
"http://data.parliament.uk/resources/1005661","Department for International Development","false","2018-11-19","<p>This year DFID Nigeria has provided £20 million to the International Committee of the Red Cross who provide life-saving assistance to people affected by conflicts across Nigeria, including refugees from Cameroon, as well as those affected by the conflict in the north east and by inter-communal violence. Support to refugees from Cameroon includes the provision of essential household items such as clothes, hygiene products, cooking utensils and mosquito nets. DFID have a humanitarian adviser based in Cameroon working with partners on humanitarian issues in the country and are funding a protection adviser in the United Nations Office for the Coordination of Humanitarian Affairs working across the region on the Anglophone Crisis.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-19T17:05:49.42Z","http://data.parliament.uk/resources/1005661/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-12","Nigeria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what recent steps his Department is taking to support the humanitarian needs and safe return of the estimated 30,000 Anglophone refugees who have fled into Nigeria during the recent violence in Cameroon.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","190392"
"http://data.parliament.uk/resources/1005663","Treasury","false","2018-11-19","<p>The UK fully implements UN, EU and UK domestic sanctions law.</p><p><strong> </strong></p><p>The re-imposition of the US sanctions against Iran may have commercial and legal implications for businesses and individuals dealing with Iran.</p><p><strong> </strong></p><p>It is a commercial decision for businesses, including the Society for Worldwide Interbank Financial Telecommunication, to decide on their own risk appetite and to take into account the costs of managing those risks.</p>","Salisbury","John Glen",,"2018-11-19T15:52:02.547Z","http://data.parliament.uk/resources/1005663/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-12","Banks: Iran","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the risk of liability to sanctions by the US of the Society for Worldwide Interbank Financial Telecommunication if it continues to process financial transactions from Iranian banks.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","190393"
"http://data.parliament.uk/resources/1005664","Department of Health and Social Care","false","2018-11-20","<p>The Government has consistently highlighted that quitting smoking and nicotine use is the best way to improve health. E-cigarettes are not risk free. However, the evidence is increasingly clear that vaping is significantly less harmful to health than smoking tobacco and can be particularly useful in supporting smokers to quit, especially when combined with stop smoking services.</p><p> </p><p>In the Tobacco Control Plan for England, published in July 2017, the Government committed Public Health England (PHE) to annually updating their evidence report on e-cigarettes and other novel nicotine delivery systems until the end of Parliament in 2022. PHE’s latest report was published on the 6 February 2018 and is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684963/Evidence_review_of_e-cigarettes_and_heated_tobacco_products_2018.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684963/Evidence_review_of_e-cigarettes_and_heated_tobacco_products_2018.pdf</a></p><p> </p><p>PHE’s most recent evidence review argues that e-cigarette use, alone or in combination with licensed medication and behavioural support from a stop smoking service, appears to be helpful in the short term, and that e-cigarettes have contributed to tens of thousands of additional quitters in England.</p><p> </p><p>The PHE evidence review concluded that “to date there have been no identified health risks of passive vaping to by-standers”. PHE have produced guidance for organisations on developing appropriate vaping policies for public places and workplaces, which should be evidence based and support smokers to quit whilst managing any identified risks.</p><p> </p><p>The Government is committed to reducing public health harms caused by smoking. PHE retain responsibility for the provision of information regarding vaping, e-cigarettes and other nicotine delivery systems to protect public health; and have committed to include messages about the relative safety of e-cigarettes within quit smoking campaigns such as the annual Stoptober campaign.</p><p> </p><p>PHE continue to provide advice on quitting smoking, highlighting the potential role of e-cigarettes in doing so. PHE’s latest Health Matters blog, Stop Smoking: What works? Provides advice to smokers on different quitting options, including e-cigarettes as well as nicotine replacement therapy and prescription medicines. This is available at the following link:</p><p> </p><p><a href="https://publichealthmatters.blog.gov.uk/category/health-matters/" target="_blank">https://publichealthmatters.blog.gov.uk/category/health-matters/</a></p>","Winchester","Steve Brine","190459 ; 190460 ; 190462 ; 190463","2018-11-20T15:19:05.917Z","http://data.parliament.uk/resources/1005664/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-12","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effectiveness of encouraging people who smoke to switch to vaping to help them stop smoking.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190458"
