"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714035","Department for Transport","false","2024-04-30","<p><strong> </strong></p><p>In October 2023, the Government communicated to the industry that no ticket offices should close following consultation when it became clear that industry-led proposals did not meet the high thresholds for service set by Ministers. The consultation raised several important issues which we are working with the industry on, including the modernisation of fares and ticketing and improving accessibility.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","23914 ; 23915","2024-04-30T11:30:09.327Z","http://data.parliament.uk/resources/1714035/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-26","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the impact of closing train ticket offices on (a) elderly and (b) disabled passengers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23913"
"http://data.parliament.uk/resources/1714036","Department for Transport","false","2024-04-30","<p><strong> </strong></p><p>In October 2023, the Government communicated to the industry that no ticket offices should close following consultation when it became clear that industry-led proposals did not meet the high thresholds for service set by Ministers. The consultation raised several important issues which we are working with the industry on, including the modernisation of fares and ticketing and improving accessibility.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","23913 ; 23915","2024-04-30T11:30:09.357Z","http://data.parliament.uk/resources/1714036/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-26","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, whether he has held recent discussions with rail unions on the potential impact of ticket office closures on employment within the rail sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23914"
"http://data.parliament.uk/resources/1714038","Department for Transport","false","2024-04-30","<p><strong> </strong></p><p>In October 2023, the Government communicated to the industry that no ticket offices should close following consultation when it became clear that industry-led proposals did not meet the high thresholds for service set by Ministers. The consultation raised several important issues which we are working with the industry on, including the modernisation of fares and ticketing and improving accessibility.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","23913 ; 23914","2024-04-30T11:30:09.277Z","http://data.parliament.uk/resources/1714038/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-26","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help support rail passengers who do not have access to digital ticketing, in the context of proposals to close ticket offices.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23915"
"http://data.parliament.uk/resources/1713826","Ministry of Defence","false","2024-04-30","<p>I refer the hon. Member to my answer to Question 23497. The Ministry of Defence is working hard to review ineligible decisions made against applications from the Triples and other specialist units where we hold credible evidence, and I will update the House when the review is complete.</p><p>When any individual is found eligible under ARAP the Ministry of Defence works to ensure relocation occurs as quickly as possible.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-30T10:09:58.433Z","http://data.parliament.uk/resources/1713826/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-25","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 April 2024 to Question 21043 on Afghanistan: Refugees, how many people (a) have been relocated and (b) are due to be relocated in the next 12 weeks under the ARAP scheme as a result of such a reassessment.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","23742"
"http://data.parliament.uk/resources/1713828","Department for Energy Security and Net Zero","false","2024-04-30","<p>The grade breakdown of current staff based in the Aberdeen office is as follows:</p><p> </p><table><tbody><tr><td><p>SCS1</p></td><td><p>1</p></td></tr><tr><td><p>G6</p></td><td><p>3</p></td></tr><tr><td><p>G7</p></td><td><p>15</p></td></tr><tr><td><p>SEO</p></td><td><p>47</p></td></tr><tr><td><p>HEO</p></td><td><p>22</p></td></tr><tr><td><p>EO</p></td><td><p>11</p></td></tr><tr><td><p>AO</p></td><td><p>3</p></td></tr><tr><td><p>Total</p></td><td><p>102</p></td></tr></tbody></table><p> </p>","North Swindon","Justin Tomlinson",,"2024-04-30T05:26:14.973Z","http://data.parliament.uk/resources/1713828/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-25","Department for Energy Security and Net Zero: Aberdeen","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 24 April 2024 to Question 22389 on Department for Energy Security and Net Zero: Aberdeen, what grade the 102 staff employed in her Department's offices in Aberdeen are.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23798"
"http://data.parliament.uk/resources/1713839","Department for Work and Pensions","false","2024-04-30","<p>DWP’s 2023/24 GGC performance is currently being collated and will be submitted to DEFRA at the end of May 2024. Therefore, 2022/23 is the latest full year of GGC data that is available and a summary of DWP’s performance (including our ALBs) against each of the headline GGC targets from 2022/23 is provided below. Further details of DWP’s performance (excluding ALBs) is available in DWP’s 2022/23 Annual Report and Accounts.</p><p><strong> </strong></p><p><strong>Target A: Mitigating climate change: working towards net zero by 2050</strong></p><p>DWP reduced our total greenhouse gas emissions by 32% compared to the 17/18 baseline, which is on track to meet the target to reduce by 45% by 2024/25.</p><p><strong> </strong></p><p>DWP reduced our direct greenhouse gas emissions by 1% compared to the 17/18 baseline. During the pandemic DWP took on c.200 additional properties to respond to national requirements. These buildings were still part of the estate in 2022/23 which impacted the direct greenhouse gas emissions performance; however, significant estate rationalisation has occurred during 2023/24 and we forecast we will meet the 2024/25 target to reduce by 17%.</p><p> </p><p><strong>Target B: Minimising waste and promoting resource efficiency</strong></p><p>DWP reduced our total waste generated by 31% compared to the 2017/18 baseline, exceeding the target to reduce by 15% by 2024/25.</p><p> </p><p><strong>Target C: Minimising waste and promoting resource efficiency</strong></p><p>DWP reduced our water consumption by 19% compared to the 2017/18 baseline, exceeding the target to reduce by 8% by 2024/25.</p><p><strong> </strong></p><p><strong>Target D: Procuring sustainable products and services</strong></p><p>DWP has a sustainable procurement policy and ensures all procurement activities comply with the Government Buying Standards, meeting the target requirements.</p><p> </p><p><strong>Target E: Nature Recovery – making space for thriving plants and wildlife</strong></p><p>DWP has developed a draft nature recovery plan and intend to finalise this before 2024/25 to meet the target requirements.</p><p> </p><p><strong>Target F: Adapting to climate change</strong></p><p>DWP has developed a climate change adaptation strategy which includes a climate change risk assessment and climate change adaptation plan for its estates and operations, meeting the target requirements.</p><p><strong> </strong></p><p><strong>Target G: Reducing environmental impacts from information communication technology (ICT) and digital</strong></p><p>DWP provide annual reporting data against the ICT &amp; digital services strategy and provide membership to the sustainable technology advice and reporting team, meeting the target requirements.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-30T10:26:40.857Z","http://data.parliament.uk/resources/1713839/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-25","Department for Work and Pensions: Environment Protection","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress his Department has made on meeting its Greening Government Commitment targets.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","23692"
"http://data.parliament.uk/resources/1713841","Department for Work and Pensions","false","2024-04-30","<p>The departments turnover figures are only available at the end of each month. The DWP turnover rate as of 31<sup>st</sup> March 2024 is 7.3%.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-30T10:28:45.397Z","http://data.parliament.uk/resources/1713841/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-25","Department for Work and Pensions: Labour Turnover","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the staff turnover rate for his Department is as of 25 April 2024.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","23694"
"http://data.parliament.uk/resources/1713846","Ministry of Defence","false","2024-04-30","<p>The Army Foundation College (Harrogate) regularly brief the Independent Advisory Panel on any allegations of permanent staff misconduct towards Junior Soldiers.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-30T11:06:52.36Z","http://data.parliament.uk/resources/1713846/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-25","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, whether the Army Foundation College is required to inform its independent advisory panel in the event of an allegation of staff misconduct concerning recruits.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","23744"
"http://data.parliament.uk/resources/1713847","Ministry of Defence","false","2024-04-30","<p>Ofsted were given access to all disciplinary complaints against Permanent Staff at the Army Foundation College (Harrogate).</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-30T10:57:32.21Z","http://data.parliament.uk/resources/1713847/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-25","Army Foundation College: Inspections","1","House of Commons","To ask the Secretary of State for Defence, whether Ofsted inspectors are given access to the record of complaints held on the Joint Personnel Administration system relating to violent behaviour by staff at the Army Foundation College.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","23745"
"http://data.parliament.uk/resources/1713848","Ministry of Defence","false","2024-04-30","<p>Ofsted inspected the Army Foundation College (Harrogate) 20-21 March 2024, and the report is expected imminently. The report will be published.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-30T10:10:18.383Z","http://data.parliament.uk/resources/1713848/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-25","Army Foundation College: Inspections","1","House of Commons","To ask the Secretary of State for Defence, when the Army Foundation College is next due to be inspected by Ofsted.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","23746"
