"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1518890","Prime Minister","false","2022-10-13","<p>My Rt Hon. Friend the COP26 President is working closely with Egypt in the run up to COP27. The composition of the UK Government's delegation will be announced in due course.</p>","South West Norfolk","Elizabeth Truss",,"2022-10-13T15:13:53.247Z","http://data.parliament.uk/resources/1518890/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","2022-10-10","Egypt: Climate Change Convention","1","House of Commons","To ask the Prime Minister, whether she plans to attend the COP27 United Nations Climate Change Summit in Sharm el Sheikh.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","59015"
"http://data.parliament.uk/resources/1519377","Prime Minister","false","2022-10-18","<p>My hon. Friend, the Member for East Surrey (Claire Coutinho), has been appointed Minister for Disabled People. A summary of her responsibilities can be found on gov.uk here:</p><p><a href="https://www.gov.uk/government/ministers/parliamentary-under-secretary-of-state--192" target="_blank">Parliamentary Under Secretary of State (Minister for Disabled People, Health and Work) - GOV.UK (www.gov.uk)</a>.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2022-10-18T15:03:38.543Z","http://data.parliament.uk/resources/1519377/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","2022-10-10","Disability: Departmental Responsibilities","1","House of Commons","To ask the Prime Minister, whether she plans to appoint a Minister for Disabled People.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","59915"
"http://data.parliament.uk/resources/1519464","Prime Minister","false","2022-10-18","<p>My hon. Friend, the Member for Wealden (Nusrat Ghani), is the Minister of State (Minister for Science and Investment Security) at the Department for Business, Energy and Industrial Strategy. A summary of her responsibilities can be found on gov.uk here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fministers%2Fminister-of-state-minister-for-science-and-investment-security&amp;data=05%7C01%7CAO%27malley%40no10.gov.uk%7C935ecba7319242509b0e08dab03aa460%7C29c8cbb9d9af4c7eb28b470f15275e47%7C1%7C0%7C638016063158787638%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=FpWxsM8Q5Xc1LvkVI%2FSLDPZwEkZQFc6eExz%2FrZWrEUw%3D&amp;reserved=0" target="_blank">Minister of State (Minister for Science and Investment Security) - GOV.UK (www.gov.uk)</a>.</p>","South West Norfolk","Elizabeth Truss",,"2022-10-18T15:12:07.267Z","http://data.parliament.uk/resources/1519464/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","2022-10-10","Medicine: Research","1","House of Commons","To ask the Prime Minister, if she will make an assessment of the potential merits of appointing a Minister for Human Relevant Science to be tasked with accelerating the take-up of innovative medical research techniques such as the use of artificial intelligence and organ-on-a-chip technology.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","60159"
"http://data.parliament.uk/resources/1385802","Foreign, Commonwealth and Development Office","false","2021-12-13","<p>The national security community does not routinely avow details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p><p>We have a long-standing, 75-year intelligence relationship with the United States, which is invaluable to each country's national security. The alliance has clear guidelines for how we share communication, translation, analysis, and code breaking information, and has helped protect our countries and allies for decades. Any move to cloud does not change this agreement.</p>","South West Norfolk","Elizabeth Truss","88747 ; 88749","2021-12-13T10:30:47.827Z","http://data.parliament.uk/resources/1385802/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-07","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential positive impact of GCHQ’s cloud computing contract with Amazon Web Services on the domestic cloud sector.","false","Biography information for Julian Knight","Solihull","Julian Knight","88746"
"http://data.parliament.uk/resources/1385803","Foreign, Commonwealth and Development Office","false","2021-12-13","<p>The national security community does not routinely avow details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p><p>We have a long-standing, 75-year intelligence relationship with the United States, which is invaluable to each country's national security. The alliance has clear guidelines for how we share communication, translation, analysis, and code breaking information, and has helped protect our countries and allies for decades. Any move to cloud does not change this agreement.</p>","South West Norfolk","Elizabeth Truss","88746 ; 88749","2021-12-13T10:30:47.89Z","http://data.parliament.uk/resources/1385803/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-07","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the potential ways the UK cloud sector can become involved in the supply chain for Amazon Web Services' cloud computing contract with GCHQ.","false","Biography information for Julian Knight","Solihull","Julian Knight","88747"
"http://data.parliament.uk/resources/1385805","Foreign, Commonwealth and Development Office","false","2021-12-13","<p>The national security community does not routinely avow details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p><p>We have a long-standing, 75-year intelligence relationship with the United States, which is invaluable to each country's national security. The alliance has clear guidelines for how we share communication, translation, analysis, and code breaking information, and has helped protect our countries and allies for decades. Any move to cloud does not change this agreement.</p>","South West Norfolk","Elizabeth Truss","88746 ; 88747","2021-12-13T10:30:47.937Z","http://data.parliament.uk/resources/1385805/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-07","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what safeguards are in place to protect the data of UK citizens in the event that Amazon Web Services becomes subject to a US law enforcement request in relation to the data its servers will hold as part of the recently reported GCHQ cloud computing services contract.","false","Biography information for Julian Knight","Solihull","Julian Knight","88749"
"http://data.parliament.uk/resources/1380316","Foreign, Commonwealth and Development Office","false","2021-12-03","<p>The national security community does not routinely avow details of the technology partnerships it enters into.  Avowing details around national security technology can have potential security implications as would be the case in this scenario. However, any procurement process can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p>","South West Norfolk","Elizabeth Truss",,"2021-12-03T15:25:16.253Z","http://data.parliament.uk/resources/1380316/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-22","Home Office: Amazon","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what risk assessment was undertaken before awarding the cloud contract for GCHQ, MI5 and MI6 to Amazon.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","78491"
"http://data.parliament.uk/resources/1378651","Foreign, Commonwealth and Development Office","false","2021-11-18","<p>The national security community does not routinely avow details of the technology partnerships it enters into. Avowing details around national security technology can have potential security implications as would be the case in this scenario. However, any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p>","South West Norfolk","Elizabeth Truss",,"2021-11-18T17:37:06.877Z","http://data.parliament.uk/resources/1378651/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the value of the recently reported cloud computing contract between Amazon Web Services and GCHQ is.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74965"
"http://data.parliament.uk/resources/1378652","Foreign, Commonwealth and Development Office","false","2021-11-23","<p>The national security community does not routinely release details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p>","South West Norfolk","Elizabeth Truss",,"2021-11-23T17:53:33.533Z","http://data.parliament.uk/resources/1378652/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many cloud computing companies submitted a bid for the contract that GCHQ is recently reported to have awarded to Amazon Web Services; and how many of those bids were submitted by domestic UK companies.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74966"
"http://data.parliament.uk/resources/1378653","Foreign, Commonwealth and Development Office","false","2021-11-24","<p>The national security community does not routinely release details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p>","South West Norfolk","Elizabeth Truss",,"2021-11-24T09:02:39.353Z","http://data.parliament.uk/resources/1378653/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the recently reported contract awarded to Amazon Web Services, for what reasons GCHQ did not contract its cloud services with a domestic UK provider.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74967"
