"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767939","Department for Exiting the European Union","false","2017-10-23","<p>No decisions have yet been taken on our future relationship with the EU's regulatory bodies after exiting the EU. We are carefully considering a range of options and preparing for a number of negotiation outcomes.</p><p>Prior to any decisions on establishing new UK-level bodies, the Government will, however, always look to minimise disruption and costs, which will include considering alternative options. The European Union (Withdrawal) Bill makes clear that any decision on creating new agencies would require the approval of both Houses of Parliament under the affirmative procedure.</p><p>We will continue to plan for a range of scenarios and be ready to take any necessary steps to ensure that we are ready for exit day.</p><p> </p>",,"Baroness Anelay of St Johns","2017-10-23T11:50:07.407Z","http://data.parliament.uk/resources/767939/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-10-10","Regulation","2","House of Lords","To ask Her Majesty's Government how many EU-level regulatory bodies they anticipate will require the establishment of a new UK-level body as a result of the UK's departure from the EU and the conversion of EU law into UK law; and by what date they plan to have those bodies established.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1858"
"http://data.parliament.uk/resources/767360","Department for Exiting the European Union","false","2017-10-23","<p>The Government has published a series of papers on the new deep and special partnership the UK wants to build with the EU, and these papers represent the hard work and detailed thinking that has been going on behind the scenes across Whitehall over the past twelve months.</p><p>They offer pragmatic and innovative solutions to issues related to our withdrawal and the future deep and special partnership that we want with the European Union.</p><p>The Government will publish further position papers on other issues in due course, providing more information to business and individuals, and informing our negotiations with the EU.</p><p> </p>",,"Baroness Anelay of St Johns","2017-10-23T11:48:07.643Z","http://data.parliament.uk/resources/767360/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-10-09","Transport","2","House of Lords","To ask Her Majesty's Government whether they plan to produce a position paper on transport post-Brexit.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL1778"
"http://data.parliament.uk/resources/767757","Department for Exiting the European Union","false","2017-10-17","<p>When the UK leaves the European Union, we will also the leave the EU Customs Union and develop and independent trade policy which benefits the whole country.</p><p>The Government is committed to negotiating a deep and special partnership with the European Union and is conducting a wide-ranging programme of analysis. It would not be appropriate, however, to publish details that could undermine the UK's negotiating position with the EU, and Parliament has voted not to publish such details.</p><p> </p>","Wycombe","Mr Steve Baker","2017-10-17T14:38:14.33Z","http://data.parliament.uk/resources/767757/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-10-09","Disadvantaged","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect of leaving the single market and customs union on disadvantaged communities and people working in low-income and insecure jobs.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106763"
"http://data.parliament.uk/resources/767759","Department for Exiting the European Union","false","2017-10-17","<p>HMRC and Border Force are responsible for the UK’s customs arrangements.</p><p>HMRC are considering the capacity and capability requirements for future customs arrangements as part of their EU exit planning. This will be kept under review as negotiations progress.</p><p>The future customs controls required following EU Exit will depend on the outcome of the negotiations. All options are being considered. In the unlikely event that an agreement with the EU is not reached, the Government will work to ensure that trade between the UK and the EU is as frictionless as possible.</p><p> </p>","Wycombe","Mr Steve Baker","2017-10-17T14:38:19.583Z","http://data.parliament.uk/resources/767759/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-10-09","Customs Officers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to (a) employ and train customs officials and (b) establish customs control posts and additional capacity in the event that the UK leaves the EU without a deal.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106693"
"http://data.parliament.uk/resources/767760","Department for Exiting the European Union","false","2017-10-17","<p>Individual governmental departments are responsible for resourcing and accommodation decisions for all existing and any potential new Arms Length Bodies that fall within their remit. This includes those with regulatory functions. The Government will continue to plan for a range of scenarios and will be ready to take any necessary steps to ensure that we are ready for exit day.</p>","Wycombe","Mr Steve Baker","2017-10-17T15:21:41.147Z","http://data.parliament.uk/resources/767760/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-10-09","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he has taken to (a) employ and train staff and (b) acquire appropriate premises for a new cadre of regulators in the event that the UK leaves the EU without a deal.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106694"
"http://data.parliament.uk/resources/767762","Department for Exiting the European Union ","false","2017-10-12","<p>The Business Advisory Council is an important part of our preparations for leaving the EU - allowing us to seek the views of experienced business leaders and to share with them the Government’s vision for a successful Brexit.</p><p>The Council has a rotating membership. Attendees at October’s Council were:</p><ul><li><p>Balfour Beatty</p></li><li><p>WPP</p></li><li><p>HSBC</p></li><li><p>GSK</p></li><li><p>Morgan Stanley</p></li><li><p>Bridgewater</p></li><li><p>JCB</p></li><li><p>Vodafone</p></li><li><p>EY</p></li><li><p>Aston Martin</p></li><li><p>Whitbread</p></li><li><p>Nestle</p></li><li><p>ABF</p></li></ul><p> </p>","Wycombe","Mr Steve Baker","2017-10-12T08:33:55.263Z","http://data.parliament.uk/resources/767762/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-10-09","Business Advisory Council","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the membership is of the new Business Council for Brexit.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","106785"
"http://data.parliament.uk/resources/767763","Department for Exiting the European Union","false","2017-10-24","<p>As the Prime Minister has set out, we want to ensure that families who have built their lives together in the EU and UK are able to stay together. The Government’s policy paper “Safeguarding the position of EU citizens in the UK and UK nationals in the EU” sets out how it proposes to safeguard the position of EU citizens and their family members who are currently living in the UK under the Free Movement Directive (2004/38/EC) once we leave the EU.</p>","Worcester","Mr Robin Walker","2017-10-24T13:55:10.63Z","http://data.parliament.uk/resources/767763/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-09","Immigration","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on ensuring non-EU nationals who are partners of UK nationals and became resident in the UK under EU freedom of movement laws can continue to live in the UK after the UK leaves the EU.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Gerard Killen","106719"
"http://data.parliament.uk/resources/767764","Department for Exiting the European Union ","false","2017-10-17","<p>We fully recognise the importance of the UK’s machinery sector. The Government’s objective remains to secure trade with Europe that is tariff-free and as frictionless as possible in all sectors, including in heavy machinery. We will pursue an ambitious and comprehensive free trade agreement with the EU to achieve this. This includes zero tariffs on trade in goods and minimising the regulatory and market access barriers for both goods and services.</p><p>We will need to build a bridge from our exit to our future partnership, to allow business time to adjust, and to allow new systems to be put in place. Therefore we are proposing a time-limited implementation period where we continue to have access to one another’s markets on current terms. We expect this to last for a period of around two years. We are pressing to agree this as early as possible, so as to provide certainty but will of course be subject to ongoing negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2017-10-17T14:33:57.183Z","http://data.parliament.uk/resources/767764/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-09","Manufacturing Industries: Equipment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he plans to take to mitigate the potential effect of the UK leaving the EU on UK machinery manufacturers who wish to continue to export to EU countries.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","106463"
"http://data.parliament.uk/resources/767766","Department for Exiting the European Union","false","2017-10-17","<p>The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. As such all staff in the Department are dedicated to planning or supporting the work on EU exit.</p>","Wycombe","Mr Steve Baker","2017-10-17T14:36:53.73Z","http://data.parliament.uk/resources/767766/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-10-09","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the proportion of the Civil Service workforce in his Department dedicated to planning for (a) the UK leaving the EU and (b) projects relating to the UK leaving the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106574"
"http://data.parliament.uk/resources/765426","Department for Exiting the European Union","false","2017-10-12","<p>On 12 October 2016 the House of Commons agreed to an amended Opposition motion which stated that the parliamentary scrutiny process should be undertaken in such a way that does not undermine the negotiating position of the Government as negotiations are entered into.</p><p>On 7 December 2016 the House of Commons also voted in favour of an amended Opposition motion which stated that there should be no disclosure of material that could be reasonably judged to damage the UK in any negotiations to withdraw from the European Union after Article 50 has been triggered.</p><p><strong></strong><br><br></p>","Wycombe","Mr Steve Baker","2017-10-12T16:11:55.347Z","http://data.parliament.uk/resources/765426/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-10-06","Economic Situation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 13 September 2017 to Question 8561, what the evidential basis is for his statement that Parliament has agreed that the Government need not publish anything that would undermine its ability to negotiate the best deal for the UK.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","105500"
