"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1465100","Department for Education","false","2022-05-27","<p>Overall, core schools funding is increasing by £4 billion in the 2022/23 financial year, a 7% increase in cash terms per pupil from the 2021/22 financial year. This includes an increase in mainstream school funding for 5 to 16 year olds of £2.5 billion, which is equivalent to an average 5.8% cash increase, or an average of £300 per pupil.</p><p>Through the English as an additional language (EAL) factor in the national funding formula (NFF), schools attract funding for pupils who are classed as having EAL and who have started in the state-funded education system in England within the last three years. This equates to an additional £565 per primary school pupil and £1,530 per secondary school pupil in the 2022/23 financial year, meaning the NFF will distribute a total of £410 million through the EAL factor.</p><p>At present, the NFF is used to determine how much funding is provided to each local authority in England, and it is for each local authority, to set a local formula to distribute it between schools. Individual authorities can decide whether to include an EAL factor in their local formulae, and where they do, how much that factor should distribute. The government has made clear its intention to move to a ‘direct NFF’, which will determine schools’ budgets directly rather than through local formulae. This includes requiring all local authorities to use the NFF methodology of EAL3, meaning that all pupils with EAL that have entered the school system during the last three years will attract this funding. This will ensure that all schools in England will be guaranteed to receive funding in respect of their pupils with EAL.</p>","Worcester","Mr Robin Walker",,"2022-05-27T13:51:27.033Z","http://data.parliament.uk/resources/1465100/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-05-23","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will make it is his policy to increase funding for schools where English is a second language for a significant proportion of pupils; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","6747"
"http://data.parliament.uk/resources/1457485","Department for Education","false","2022-04-25","<p>My right hon. Friend, the Secretary of State for Education, is supportive in principle of a change to the Employment Relations Act 1999 to give teachers who are not members of a trade union the right to be accompanied by a representative of another professional body, such as Edapt, to disciplinary and grievance meetings.</p>","Worcester","Mr Robin Walker",,"2022-04-25T16:02:28.77Z","http://data.parliament.uk/resources/1457485/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-04-14","Schools: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to help ensure that teachers and other education staff can choose to be accompanied to disciplinary or grievance hearings by a person other than a trade union representative or colleague.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","153920"
"http://data.parliament.uk/resources/1451742","Department for Education","false","2022-03-25","<p>Students have suffered during the COVID-19 pandemic, and any further disruption caused to their learning is wholly unfair and completely unnecessary.</p><p>Young people have already sacrificed enough during this pandemic and students should be able to enjoy the full university experience. Students deserve good quality, face-to-face teaching from their universities, and we need a resolution that delivers this for them as soon as possible. It is what the vast majority of teaching staff want, and what students rightly expect.</p><p>The Office for Students (OfS) have wide-ranging powers to ensure students’ interests are protected, and they expect providers to do all they can to avoid disruption to students. The OfS has written to universities to make their expectations clear: universities must abide by the conditions of registration and ensure they meet obligations under consumer protection law in relation to the impact of industrial action.</p><p>Higher education providers are autonomous and responsible for the pay and pension provision of their staff. While government has no direct role in the disputes, we have been clear that we want this disagreement resolved in a way that avoids further disrupting students’ learning. We strongly encourage a resolution that delivers good value for students, staff, and providers.</p><p>Students who have complaints about their higher education experience should contact their provider in the first instance. Where a student remains unsatisfied once they have been to their provider, they can approach the Office of the Independent Adjudicator (OIA) who can consider their complaint. The OIA has published a guide to handling complaints arising from significant disruption: <a href="https://www.oiahe.org.uk/providers/handling-complaints-arising-from-significant-disruption" target="_blank">https://www.oiahe.org.uk/providers/handling-complaints-arising-from-significant-disruption</a>.</p><p> </p>","Chippenham","Michelle Donelan",,"2022-03-25T14:32:04.257Z","http://data.parliament.uk/resources/1451742/answer","Biography information for Michelle Donelan","60","Education","Education","2022-03-16","Universities: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help support students who have been disrupted by industrial action called by unions representing university staff.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","141187"
"http://data.parliament.uk/resources/1451743","Department for Education","false","2022-03-24","<p>Higher education (HE) providers have delivered new and innovative approaches to teaching and learning, and some providers continue to use some of these approaches alongside in-person provision. However, online learning should only be offered to enhance the student experience, not to detract from it, and it should not be used as a cost-cutting measure.</p><p>The department has written to all English HE providers to make clear that we expect them to be offering a high-quality face-to-face student experience and, on 17 January 2022, my right hon. Friend, the Secretary of State for Education, wrote an open letter to students about face-to-face teaching, setting out what they can do if they feel they are not getting the teaching they signed up for. In addition, I have been speaking with a number of university Vice Chancellors to ensure they are offering students the amount of in-person teaching they should expect, including speaking with seven universities regarding concerns about their face to face teaching provision to ensure they are offering students the amount of in-person teaching they expect.</p><p>In line with all other settings, HE providers should continue to conduct risk assessments for their particular circumstances. Risk assessments should take account of the approach to managing the virus in wider society, particularly now that all restrictions have been removed and the vaccine programme continues to be rolled out. Risk assessments should never be used to prevent providers delivering a full programme of face-to-face teaching and learning.</p><p>HE providers are independent and autonomous bodies which are responsible for the management of their own affairs. If students have concerns about the delivery of their university courses, they should first raise them with their provider. If their concerns remain unresolved, students at providers in England or Wales can ask the Office of the Independent Adjudicator for HE to consider their complaint. Recommendations can include practical remedies as well as financial compensation where that is deemed appropriate.</p>","Chippenham","Michelle Donelan",,"2022-03-24T18:00:22.04Z","http://data.parliament.uk/resources/1451743/answer","Biography information for Michelle Donelan","60","Education","Education","2022-03-16","Universities: Remote Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to (a) support and (b) offer redress to university students whose face-to-face teaching has been replaced by online and pre-recorded lectures since the lifting of covid-19 restrictions.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","141188"
"http://data.parliament.uk/resources/1422738","Department for Education","false","2022-02-23","<p>There is no requirement for students to be vaccinated to access education. However, we strongly encourage all students to be vaccinated as soon as possible, unless they are medically exempt.</p><p>On 31 January 2022, the Department of Health and Social Care (DHSC) announced that the legal requirement for health and social care staff to be fully vaccinated is to be removed, subject to consultation and parliamentary approval. The outcome of the consultation will be published soon.</p><p>While the legal requirement on vaccinations as a condition of deployment is set to be revoked, those working in health and social care are still strongly urged to get vaccinated and boosted as a professional responsibility.</p><p>We will continue working with DHSC, Health Education England and NHS England as this policy area evolves to make sure messages on vaccinations are communicated clearly to students.</p>","Chippenham","Michelle Donelan",,"2022-02-23T17:42:53.807Z","http://data.parliament.uk/resources/1422738/answer","Biography information for Michelle Donelan","60","Education","Education","2022-02-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Education, if he will issue guidance to universities that they are not to require (a) healthcare students, (b) social care students and (c) any other students to be vaccinated against covid-19 as a condition of education.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","125135"
"http://data.parliament.uk/resources/1379059","Department for Education","false","2021-11-23","<p>The government is committed to continuing support for school breakfast clubs in England and is further investing up to £24 million to continue our national programme for the next two years. This funding will support around 2,500 schools in disadvantaged areas in England, including opportunity areas. This means that thousands of children from low-income families will be offered free nutritious breakfasts to better support their attainment, wellbeing, and readiness to learn.</p><p>The breakfast clubs programme is operated by our provider Family Action.</p><p>Throughout the current contract we will be working with this provider to monitor different aspects of the current programme and its effectiveness on school breakfast provisions. We will consider the best opportunities to share information as it progresses.</p><p>The department made a £38 million investment in the National School Breakfast Programme between March 2018 and July 2021. This has helped to set up or improve breakfast clubs in up to 2,450 schools in disadvantaged areas and to sustain them in the longer term.</p>","Colchester","Will Quince",,"2021-11-23T17:06:11.367Z","http://data.parliament.uk/resources/1379059/answer","Biography information for Will Quince","60","Education","Education","2021-11-16","Breakfast Clubs: Contracts","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the effectiveness of Government contracts for the provision of school breakfasts.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","75878"
"http://data.parliament.uk/resources/1364819","Department for Education","false","2021-11-08","<p>The department has a long-term commitment to ensuring that high-quality dance and music education is not the preserve of the elite, but the entitlement of every single child.</p><p>The Music and Dance Scheme (MDS) allows exceptionally talented children to attend specialist music and dance education providers. The scheme provides bursaries and grants totalling around £30 million per annum to children and young people with exceptional potential, regardless of their personal circumstances, to benefit from world-class specialist music or dance training.</p><p>The department regularly assesses the effectiveness and cost effectiveness of all programmes, including the MDS. The department is working with MDS providers to improve the information collected from them each year, so future assessments can be improved.</p><p>Following the Spending Review, the department will continue to invest around £115 million per annum in cultural education over the next three years, though our music, arts and heritage programmes, and this includes the Music and Dance Scheme.</p>","Worcester","Mr Robin Walker",,"2021-11-08T17:18:38.113Z","http://data.parliament.uk/resources/1364819/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-11-01","Dance and Music: Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the cost-effectiveness of the Music and Dance Scheme; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","67138"
"http://data.parliament.uk/resources/1355400","Department for Education","false","2021-09-22","<p>In response to employer feedback, we are continuing to improve apprenticeships, making them more flexible for employers and making it easier for employers to make greater use of their levy funds.</p><p>The department is making it easier for large employers to transfer levy funds to support new starts in small businesses, or in a certain sector or region. On 13 September 2021, we launched a new online service to allow levy paying employers to advertise funding pledges, enabling a much wider range of businesses to browse and apply for available funds.</p><p>In addition, the department is making apprenticeships more flexible so that they better meet the needs of employers in all sectors. We are encouraging greater use of innovative apprenticeship training models, such as the front-loading of off-the-job training so apprentices can be productive from day one in the workplace. We are also developing accelerated apprenticeships so that apprentices with substantial prior learning from other skills programmes, such as traineeships and T Levels, can complete an apprenticeship more quickly.</p><p>In August, the department launched a new £7 million flexi-job apprenticeship fund to support greater use of apprenticeships in sectors, such as creative and construction, where flexible working practices are commonplace. Flexi-job apprenticeships will enable apprentices to move between different host employers in a sector or region as they complete the training requirements for their apprenticeship.</p><p>The department currently has no plans to review the apprenticeship levy and what funds can be spent on.</p>","Chippenham","Michelle Donelan",,"2021-09-22T15:37:35Z","http://data.parliament.uk/resources/1355400/answer","Biography information for Michelle Donelan","60","Education","Education","2021-09-14","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, if he will conduct a review of the Apprenticeship Levy focused on what further potential flexibility for businesses can be introduced into the scheme.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","49109"
"http://data.parliament.uk/resources/1355448","Department for Education","false","2021-09-20","<p>On 21 August, the department announced that carbon dioxide monitors will be provided to all state-funded nurseries, schools, and colleges from September. Backed by a £25 million government investment, the new monitors will enable staff to act quickly where ventilation is poor and provide reassurance that existing ventilation measures are working.</p><p>The programme will provide nurseries, schools, and colleges with sufficient monitors to take representative readings from across the indoor spaces in their estate, assessing all spaces in a relatively short space of time. On 6 September, the department also provided new information to settings on how to use CO2 monitors to better manage ventilation.</p><p>The department has committed to supplying around 300,000 carbon dioxide monitors across England in the Autumn term. From 6 September, the department started to despatch carbon dioxide monitors to special schools and alternative provision, who have been prioritised to receive their full allocation given their higher-than-average numbers of vulnerable pupils.</p><p>The government has also launched a trial of air purifiers in 30 schools in Bradford, which is designed to assess the technology in schools and whether they could reduce the risk of transmission.</p>","Worcester","Mr Robin Walker",,"2021-09-20T16:15:45.737Z","http://data.parliament.uk/resources/1355448/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-09-14","Schools: Ventilation","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to improve ventilation in schools to inhibit the spread of covid-19.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","49114"
"http://data.parliament.uk/resources/1284688","Department for Education","false","2021-02-16","<p>Schools are the individual data controllers responsible for processing any personal data, including obtaining and maintaining records of consent, for testing carried out on their sites. As part of testing, schools share data on tests carried out with the Department of Health and Social Care (DHSC), at which point DHSC becomes the data controller. Therefore, the Department for Education does not hold the requested information.</p>","Bognor Regis and Littlehampton","Nick Gibb","150786 ; 150787 ; 150788 ; 150789 ; 150790","2021-02-16T14:11:28.367Z","http://data.parliament.uk/resources/1284688/answer","Biography information for Nick Gibb","60","Education","Education","2021-02-08","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what proportion of year 7 to 11 secondary school pupils have had their parents' consent to be tested for covid-19 in school.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","150785"
