"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/659584","Department for International Development","false","2016-12-20","<p>When carrying out humanitarian assessments and responding to humanitarian needs, DFID and our partners take into account the specific needs of those who may be more vulnerable, including the elderly.</p><p>In Syria mitigating diseases that are common amongst the elderly is a priority. DFID is providing flu vaccines and support for the treatment of diabetes and high blood pressure. This is part of the £717million DFID is providing to support vulnerable people inside Syria. In Aleppo and other besieged areas, DFID funded partners are providing food, clean water, shelter and healthcare to meet the needs of vulnerable Syrians, including the elderly, where access is possible.</p><p>In Yemen, DFID is providing £100million this financial year in humanitarian aid to support vulnerable Yeminis, including the elderly. This will be delivered through partners such as the UN and NGOs, and includes food, medical supplies, water, healthcare and nutritional supplies.</p>","Lord Bates","2016-12-20T17:40:46.503Z","http://data.parliament.uk/resources/659584/answer","Biography information for Lord Bates","20","International Development","International Development","2016-12-15","Humanitarian Aid: Older People","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the needs of vulnerable elderly people in humanitarian emergencies such as those currently trapped in Aleppo and other besieged Syrian cities, and the 1.65 million older people in Yemen.","false","Biography information for Baroness Northover","Baroness Northover","HL4190"
"http://data.parliament.uk/resources/641863","Foreign and Commonwealth Office","false","2016-12-01","<p>Climate change is one of the important global issues that the Foreign and Commonwealth Office (FCO) works on through diplomacy. In doing so, we work closely with other government departments including the Department for Business, Energy and Industrial Strategy.</p><p>The FCO has staff working on climate diplomacy both in London and overseas.</p><p>Overseas, staff numbers include UK-based and locally engaged staff. We have identified activity allocated towards 'Climate Change/Low Carbon Economy/Energy Security' on our financial systems. These figures rely on individual staff member's recording of their activities, and show numbers of FCO staff Full Time Equivalent (FTE) who spend some time in this policy area. The resource is allocated as part of broader geographical activity so exact numbers can change. Hence we are able to provide a snapshot of the number of staff at a point in time. In January 2016, 149 FTE members of staff were working on climate change and energy issues across our network of embassies, high commissions and other overseas posts, of which 72 staff worked on these issues full-time. In January 2015, 158 FTE members of staff worked on climate change and energy issues, of which 79 were devoted to these issues full-time. In January 2014, 177 FTE staff undertook this work, of which 86 were devoted full-time. And in March 2013, 177 FTE staff members worked on these issues, of which 72 were devoted full-time. Our next set of updated figures will be available in the New Year.</p><p>In London, the following figures reflect our best estimates of staff working specifically on climate change as part of units primarily focused on climate and energy. Currently there are 8 FTE members of staff working on climate change. In September 2015, 16 FTE members of staff were working on this issue. In September 2014, 20 FTE members of staff were working on it. And in July 2013, an estimated 26 FTE members of staff were working on climate change.</p>","Baroness Anelay of St Johns","2016-12-01T14:12:35.053Z","http://data.parliament.uk/resources/641863/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-22","Climate Change","2","House of Lords","To ask Her Majesty’s Government what priority the Foreign and Commonwealth Office places on climate change; how many of its civil servants work or worked on climate change in a full and part-time capacity (1) currently, (2) in 2015, (3) in 2014, and (4) in 2013.","false","Biography information for Baroness Northover","Baroness Northover","HL3432"
"http://data.parliament.uk/resources/605510","Department for International Development","false","2016-11-01","<p>The Department for International Development's (DFID) Inclusive Societies department leads the Department's work on ageing. The Minister of State, Rory Stewart, has responsibility for Inclusive Societies department’s work.</p><p>Many DFID programmes reach and include older people, for example on health systems strengthening and eye care, or specific programmes for the poorest including supporting slum dwellers in Tanzania or supporting widows resulting from the Genocide in Rwanda.</p><p>Ageing also features in DFID country level poverty analyses as a key factor in understanding poverty. In addition to this DFID is taking a global leadership role to push for better quality and use of age disaggregated data to ensure that the Sustainable Development Goals leave no one behind. DFID hosted a series of high profile events on this subject in May and is working towards the publication of an action plan detailing next steps early in 2017.</p><p> </p>","Lord Bates","2016-11-01T15:34:54.877Z","http://data.parliament.uk/resources/605510/answer","Biography information for Lord Bates","20","International Development","International Development","2016-10-18","Developing Countries: Older People","2","House of Lords","To ask Her Majesty’s Government to what extent ageing and older people in developing countries remain an issue of concern for the Department for International Development, why this matter no longer forms part of the Department's ministerial portfolios, and whether ageing still forms part of the Department’s Inclusive Societies work.","false","Biography information for Baroness Northover","Baroness Northover","HL2430"
"http://data.parliament.uk/resources/582671","Department of Health","false","2016-09-16","<p>The Government recognises the significant impact of tobacco use in low-and middle-income countries (LMICs).</p><p> </p><p>Tobacco use is the world’s single most preventable cause of disease and the number of tobacco users is increasing in LMICs. If current patterns of use persist, tobacco will kill about 1 billion people in the 21st Century. Evidence indicates that by 2030, over 80% of the world’s tobacco-related mortality will be in LMICs.</p><p> </p><p>Tobacco use is also a major barrier to sustainable development. A major driver of social inequities, tobacco use imposes significant social, economic and environmental harm on individuals, families and national economies.</p><p> </p><p>Given the recognised impact of tobacco on international development, the United Kingdom Government is funding a project to strengthen the implementation of the World Health Organization’s Framework Convention on Tobacco Control, using official development assistance funds. Through this project, we will share the UK’s experience in tobacco control to support LMICs to save lives by putting effective measures in place to stop people using tobacco.</p>","Lord Prior of Brampton","2016-09-16T12:01:46.967Z","http://data.parliament.uk/resources/582671/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-09-13","Smoking: Developing Countries","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of smoking rates in low- and middle-income countries and how those rates are predicted to evolve over the next century; and how they take such rates into account in awarding development funding.","false","Biography information for Baroness Northover","Baroness Northover","HL1854"
"http://data.parliament.uk/resources/581696","Department of Health","false","2016-09-16","<p>The Government recognises the significant impact of tobacco use on international development.</p><p> </p><p>Tobacco use is the world’s single most preventable cause of disease. If current patterns of use persist, tobacco will kill about 1 billion people in the 21st century. Evidence indicates that by 2030, over 80% of the world’s tobacco-related mortality will be in low and middle income countries.</p><p> </p><p>Tobacco use is also a major barrier to sustainable development. A major driver of social inequities, tobacco use imposes significant social, economic and environmental harm on individuals, families and national economies.</p><p><strong> </strong></p>","Lord Prior of Brampton","2016-09-16T11:34:24.857Z","http://data.parliament.uk/resources/581696/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-09-12","Developing Countries: Tobacco","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of tobacco use on international development as well as on public health.","false","Biography information for Baroness Northover","Baroness Northover","HL1828"
"http://data.parliament.uk/resources/581697","Department of Health","false","2016-09-16","<p>The United Kingdom regularly supports other countries to develop tobacco control policies, sharing our expertise and experience. Most recently, the UK has provided support to other countries looking to implement standardised packaging.</p><p> </p><p>In addition, the UK Government is funding a project to strengthen the implementation of the World Health Organization’s Framework Convention on Tobacco Control, using official development assistance funds. Through this project, we will share the UK’s experience in tobacco control, thereby supporting low- and middle-income countries to save lives by putting effective measures in place to stop people using tobacco.</p>","Lord Prior of Brampton","2016-09-16T11:33:56.73Z","http://data.parliament.uk/resources/581697/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-09-12","Tobacco: Developing Countries","2","House of Lords","To ask Her Majesty’s Government what action they are taking to share the UK's experience in implementing tobacco control policies with low- and middle-income countries.","false","Biography information for Baroness Northover","Baroness Northover","HL1829"
"http://data.parliament.uk/resources/578570","Department for International Development","false","2016-09-16","<p>The third millennium development goal includes the intention to reduce by one third premature mortality from non-communicable diseases through prevention and treatment by 2030: this includes all forms of cancer. Reporting will be based on data from country health information systems.</p><p>DFID’s health focus is to improve the provision of basic health services for the poorest by strengthening health systems, improving health worker capacity and increasing access to essential medicines and equipment. Increasing coverage, access and quality will strengthen health services to address all health problems including childhood cancer. DFID also supports some specific efforts to tackle childhood cancer, such as a project through World Child Cancer in Burma, which seeks to improve the diagnosis, treatment and care for children with cancer.</p><p> </p>","Baroness Anelay of St Johns","2016-09-16T10:58:12.797Z","http://data.parliament.uk/resources/578570/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-09-08","Developing Countries: Cancer","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the potential contribution of addressing childhood cancer to the third Sustainable Development Goal.","false","Biography information for Baroness Northover","Baroness Northover","HL1714"
"http://data.parliament.uk/resources/533444","Department for International Development","false","2016-07-20","<p>DFID currently funds a number of NGO partners who use the Semalka border crossing to provide humanitarian aid –health, food, livelihoods, and protection programmes – to people in parts of northern Syria. In general, access across the border is negotiated by agencies themselves.</p>","Baroness Anelay of St Johns","2016-07-20T13:46:04.39Z","http://data.parliament.uk/resources/533444/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-07-06","Insulation: Fire Prevention","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to support humanitarian and human rights organisations that seek the ability to cross the border at Semalka between Iraqi Kurdistan and Northern Syria in order to provide humanitarian aid.","false","Biography information for Baroness Northover","Baroness Northover","HL1025"
"http://data.parliament.uk/resources/533445","Department for International Development","false","2016-07-20","<p>The UK has raised the issue with the Kurdistan Regional Government’s Presidential Office, and strongly encouraged the free movement of humanitarian aid. We will continue to monitor the situation closely and to do all we can to ensure the provision of humanitarian access.</p>","Baroness Anelay of St Johns","2016-07-20T13:47:59.67Z","http://data.parliament.uk/resources/533445/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-07-06","High Rise Flats: Fire Extinguishers","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the President of the Iraqi Kurdistan Region to ensure that aid convoys are permitted and facilitated, and that humanitarian workers, journalists, and staff of relief and aid organisations are permitted entry into the region of Northern Syria and Rojava.","false","Biography information for Baroness Northover","Baroness Northover","HL1026"
"http://data.parliament.uk/resources/533446","Foreign and Commonwealth Office","false","2016-07-14","<p>We are aware of the recent closure of the Kurdish Women’s Relations Office, also known as REPAK. Our Consulate-General in Erbil raised this issue with the Kurdistan Regional government (KRG) through the Head of Asayish (part of the Kurdish Internal Security Services), General Esmat Argooshi, and the KRG Prime Minister’s Private Secretary.</p><p> </p><p>We have also discussed the matter with the Human Rights Office at the United Nations Assistance Mission for Iraq (UNAMI). UNAMI have engaged with the Kurdistan Regional government’s Department of Foreign Relations, who said that they would monitor the situation. We are encouraging the Kurdistan Regional Government to respect the legal rights of all legally registered Non Governmental Organisations (NGOs) and we support UNAMI’s efforts to promote the legal rights of NGOs operating in Iraq.</p>","Baroness Anelay of St Johns","2016-07-14T15:13:00.407Z","http://data.parliament.uk/resources/533446/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-06","High Rise Flats: Fires","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Kurdistan Regional Government in the light of reports of the recent closure of the Kurdish Women’s Relations Office in Erbil, and what was the outcome of those discussions.","false","Biography information for Baroness Northover","Baroness Northover","HL1027"
