"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1355701","2021-09-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1355701/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Grahame Morris","2021-09-15","2021-09-15","2021-09-15T18:47:05.627Z","2021-09-15T18:55:55.008Z","Property: Taxation","1","true","49993","House of Commons","58","true","House of Commons","2021-09-22T16:49:05.963Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he has had discussions with the Chancellor of the Exchequer on the potential merits of replacing Council Tax with a proportional property tax.","false","2021/22","2","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2021/22 49993",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","49993","1","NamedDay"
"http://data.parliament.uk/resources/1355701","2021-09-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1355701/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Grahame Morris","2021-09-15","2021-09-15","2021-09-15T18:47:05.627Z","2021-09-22T17:21:31.870Z","Property: Taxation","1","true","49993","House of Commons","58","true","House of Commons","2021-09-22T16:49:05.963Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he has had discussions with the Chancellor of the Exchequer on the potential merits of replacing Council Tax with a proportional property tax.","false","2021/22","2","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2021/22 49993","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","49993","1","NamedDay"
"http://data.parliament.uk/resources/1355702","2021-09-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1355702/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Clive Betts","2021-09-15","2021-09-15","2021-09-15T18:47:08.287Z","2021-09-15T18:55:58.623Z","Local Government","1","true","49947","House of Commons","58","true","House of Commons","2021-09-22T16:50:07.32Z","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the cost to local authorities of the increase in Employers National Insurance payments as result of the changes in the NHS and Social Care Plan in each of the following financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","2021/22","2","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2021/22 49947",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","49947","1","NamedDay"
"http://data.parliament.uk/resources/1355702","2021-09-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1355702/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Clive Betts","2021-09-15","2021-09-15","2021-09-15T18:47:08.287Z","2021-09-22T17:22:15.262Z","Local Government","1","true","49947","House of Commons","58","true","House of Commons","2021-09-22T16:50:07.32Z","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the cost to local authorities of the increase in Employers National Insurance payments as result of the changes in the NHS and Social Care Plan in each of the following financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","2021/22","2","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2021/22 49947","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","49947","1","NamedDay"
"http://data.parliament.uk/resources/1355703","2021-09-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1355703/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Clive Betts","2021-09-15","2021-09-15","2021-09-15T18:47:11.163Z","2021-09-16T09:55:44.798Z","Local Government: Contracts","1","true","49948","House of Commons","58","true","House of Commons","2021-09-22T16:50:07.243Z","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the increase in employers National Insurance payments on local authority contracts as a result of the changes in the NHS and Social Care plan in financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","2021/22","2","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2021/22 49948",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","49948","2","NamedDay"
"http://data.parliament.uk/resources/1355703","2021-09-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1355703/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Clive Betts","2021-09-15","2021-09-15","2021-09-15T18:47:11.163Z","2021-09-22T17:22:17.059Z","Local Government: Contracts","1","true","49948","House of Commons","58","true","House of Commons","2021-09-22T16:50:07.243Z","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the increase in employers National Insurance payments on local authority contracts as a result of the changes in the NHS and Social Care plan in financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","2021/22","2","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2021/22 49948","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","49948","2","NamedDay"
"http://data.parliament.uk/resources/1355706","2021-09-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1355706/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Clive Betts","2021-09-15","2021-09-15","2021-09-15T18:47:20.117Z","2021-09-15T18:56:14.075Z","Social Services: Finance","1","true","49950","House of Commons","58","true","House of Commons","2021-09-22T16:50:07.367Z","To ask the Secretary of State for Housing, Communities and Local Government, with refence to the Plan for Health and Social Care, published September 2021, what is the net change in funding to local authorities resulting from the proposals in that Plan; what estimate he has made of the specific increases and decreases in funding to local authorities relating to that Plan resulting in (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","2021/22","2","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2021/22 49950",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","49950","1","NamedDay"
"http://data.parliament.uk/resources/1355706","2021-09-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1355706/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Clive Betts","2021-09-15","2021-09-15","2021-09-15T18:47:20.117Z","2021-09-22T17:22:13.446Z","Social Services: Finance","1","true","49950","House of Commons","58","true","House of Commons","2021-09-22T16:50:07.367Z","To ask the Secretary of State for Housing, Communities and Local Government, with refence to the Plan for Health and Social Care, published September 2021, what is the net change in funding to local authorities resulting from the proposals in that Plan; what estimate he has made of the specific increases and decreases in funding to local authorities relating to that Plan resulting in (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","2021/22","2","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2021/22 49950","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","49950","1","NamedDay"
"http://data.parliament.uk/resources/1355745","2021-09-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1355745/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Rosie Cooper","2021-09-15","2021-09-15","2021-09-15T18:49:19.783Z","2021-09-15T19:06:08.685Z","Members: Correspondence","1","true","49977","House of Commons","58","true","House of Commons","2021-09-20T17:01:17.147Z","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter dated 23 June 2021 from the hon. Member for West Lancashire regarding a derelict property, reference ZA56817.","false","2021/22","2","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2021/22 49977",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","49977","1","NamedDay"
"http://data.parliament.uk/resources/1355745","2021-09-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1355745/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Rosie Cooper","2021-09-15","2021-09-15","2021-09-15T18:49:19.783Z","2021-09-20T17:32:57.930Z","Members: Correspondence","1","true","49977","House of Commons","58","true","House of Commons","2021-09-20T17:01:17.147Z","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter dated 23 June 2021 from the hon. Member for West Lancashire regarding a derelict property, reference ZA56817.","false","2021/22","2","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2021/22 49977","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","49977","1","NamedDay"
