"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178348","Foreign and Commonwealth Office","false","2020-02-24","<p>The Foreign Secretary is in regular contact with his French and Italian counterparts about the situation in Libya and met to discuss Libya in Brussels on 7 January. The Prime Minister met President Macron and Prime Minister Conte at the Libya conference in Berlin on 19 January. Our governments agreed a set of conclusions at Berlin which the UN Security Council endorsed in Resolution 2510 of 12 February. This calls on all the parties, including the Libyan National Army, to support a lasting ceasefire and engage in a renewed political process under UN auspices.</p>","Aldridge-Brownhills","Wendy Morton","1941","2020-02-24T17:06:04.167Z","http://data.parliament.uk/resources/1178348/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Libya: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his French counterpart on the Libyan National Army.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","1940"
"http://data.parliament.uk/resources/1178349","Foreign and Commonwealth Office","false","2020-02-24","<p>The Foreign Secretary is in regular contact with his French and Italian counterparts about the situation in Libya and met to discuss Libya in Brussels on 7 January. The Prime Minister met President Macron and Prime Minister Conte at the Libya conference in Berlin on 19 January. Our governments agreed a set of conclusions at Berlin which the UN Security Council endorsed in Resolution 2510 of 12 February. This calls on all the parties, including the Libyan National Army, to support a lasting ceasefire and engage in a renewed political process under UN auspices.</p>","Aldridge-Brownhills","Wendy Morton","1940","2020-02-24T17:06:04.213Z","http://data.parliament.uk/resources/1178349/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Libya: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Italian counterpart on the Libyan National Army.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","1941"
"http://data.parliament.uk/resources/1178430","Foreign and Commonwealth Office","false","2020-02-24","<p>The UK-Morocco Association Agreement, once in force, will apply in the same way as the EU-Morocco Association Agreement. It treats products originating in Western Sahara in the same way as the EU-Morocco Association Agreement, in line with the European Court of Justice's ruling on that issue and the subsequent amendment of the EU-Morocco Association Agreement. The UK is clear that the application of parts of the UK-Morocco Association Agreement to certain products originating in Western Sahara is without prejudice to our position on the status of Western Sahara, which we regard as undetermined.</p>","Braintree","James Cleverly",,"2020-02-24T17:17:09.513Z","http://data.parliament.uk/resources/1178430/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Morocco: Trade Agreements ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Western Sahara region is included in the UK-Morocco trade and political continuity agreement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","1877"
"http://data.parliament.uk/resources/1178476","Foreign and Commonwealth Office","false","2020-02-24","<p>The UK Mission to the European Union (UKMis Brussels) currently employs around 180 people, comprising both permanent civil servants from multiple Government Departments and locally recruited staff. We keep staffing under regular review to ensure it is appropriate to deliver HMG objectives including supporting negotiations on the future UK-EU relationship.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-02-24T17:01:17.247Z","http://data.parliament.uk/resources/1178476/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","UK Mission to the European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of civil servants based in the UK Mission to the EU in Brussels in each of the last five years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","1879"
"http://data.parliament.uk/resources/1178497","Foreign and Commonwealth Office","false","2020-02-24","<p>UK and like-minded representatives have discussed this issue at the highest level of the World Health Organisation (WHO) and reiterated that sharing correct data through the WHO is vital in order to effectively counter the spread of Coronavirus. We have emphasised that politics should have no place in the process and the focus should be on the science and correct public health measures.</p>",,"Lord Ahmad of Wimbledon",,"2020-02-24T17:26:19.613Z","http://data.parliament.uk/resources/1178497/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","China: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the World Health Organisation about the WHO's statement that the government of China had been open with information about coronavirus.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1633"
"http://data.parliament.uk/resources/1178544","Foreign and Commonwealth Office","false","2020-02-24","<p>The British Government monitors programmes and projects under the Integrated Activity Fund throughout the project lifecycle to ensure that they are on track to deliver expected outcomes.</p>",,"Lord Ahmad of Wimbledon",,"2020-02-24T17:25:48.323Z","http://data.parliament.uk/resources/1178544/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Bahrain: Integrated Activity Fund","2","House of Lords","To ask Her Majesty's Government what arrangements are in place to track the effectiveness of courses in improving human rights improvements provided in Bahrain as part of the Integrated Activity Fund.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1680"
"http://data.parliament.uk/resources/1178752","Foreign and Commonwealth Office","false","2020-02-24","<p>Our Ambassador last raised the situation of migrants on the Greek islands with the UN High Commissioner for Refugees (UNHCR) when the UNHCR visited Greece in November 2019.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-02-24T17:03:28.523Z","http://data.parliament.uk/resources/1178752/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","Greek Islands: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the UN High Commissioner for Refugees on the (a) overcrowding of the Moria refugee camp on the island of Lesbos and (b) resettlement and repatriation of refugees on (i) other islands and (ii) mainland Greece.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","15101"
"http://data.parliament.uk/resources/1177887","Foreign and Commonwealth Office","false","2020-02-24","<p>The British Government is deeply concerned by continued reports of children working in the artisanal mining sector in the Democratic Republic of Congo (DRC). UK officials monitor trends in child labour in mining in DRC, including by working closely with partners such as the UN Joint Human Rights Organisation who report human rights abuses in DRC. The UK is fully committed to seeing an end to such practices by 2030 as laid out in the UN Global Goals for Sustainable Development. UK officials have raised our concerns about child labour with the DRC Government. In addition, as an active member of the Voluntary Principles Initiative, a multi-stakeholder initiative focussed on improving human rights adherence in the extractives sector, the UK has pressed the DRC Government and local actors in the mining sector to adhere to the principles of the Initiative. In DRC, the British Government has provided funding to the &quot;Effective Approaches to Ending the Worst Forms of Child Labour in Fragile Contexts&quot; programme, which brings together a consortium of NGOs, local partners, private sector and media development agencies to develop innovative approaches to ending child labour. This includes tackling supply and demand issues which result in child labour in fragile states. The UK has also funded work by the Carter Centre, working with civil society and mining companies, to improve transparency and governance in the mining sector.</p>",,"Lord Ahmad of Wimbledon",,"2020-02-24T17:23:45.88Z","http://data.parliament.uk/resources/1177887/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Democratic Republic of Congo: Mining","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 22 January (HL664), whether they will now answer the question put, namely, what assessment they have made of reports of children working in cobalt mines in the Democratic Republic of the Congo; what measures they are taking to assess the dangers to children working in such mines; and what action they plan to take to help eliminate child labour and promote safe working conditions in those mines.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1510"
"http://data.parliament.uk/resources/1177917","Foreign and Commonwealth Office","false","2020-02-24","<p>The British Government takes note of a number of sources of information on Bahrain, including publications and statements from non-governmental organisations. We continue to encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into allegations of human rights violations.</p>",,"Lord Ahmad of Wimbledon",,"2020-02-24T17:19:23.363Z","http://data.parliament.uk/resources/1177917/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Bahrain: Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the allegations in the report published by eight UN Special Rapporteurs on 1 November 2019 that officials from the National Institute for Human Rights in Bahrain “dismissed” complaints made by female prisoners and “threatened” an inmate with being returned to prison if she spoke to “anyone from abroad” about her experience; and what assessment they have made of the efficacy of any UK funding to that body.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1540"
"http://data.parliament.uk/resources/1177922","Foreign and Commonwealth Office","false","2020-02-24","<p>We have not made representations on this specific case, but have regular discussions with the Government of Israel about allegations of mistreatment of Palestinian detainees in Israeli custody, and Israel's obligations as an occupying power under international law. Officials from our Embassy in Tel Aviv most recently raised this issue on 16 December 2019.</p>",,"Lord Ahmad of Wimbledon",,"2020-02-24T17:56:35.77Z","http://data.parliament.uk/resources/1177922/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that a Palestinian policeman was killed inside a police station in Jenin on 6 February.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL1545"
