"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1613041","Department for Levelling Up, Housing and Communities","false","2023-05-02","<p>Depending on how stone is quarried and how far it is transported, it is likely to be a relatively low-carbon material. We are carrying out research into the impact of measuring embodied carbon and methods of reducing it across building types - including the contributions that could be made by different material choices. We will set out further announcements in due course.</p><p> </p><p> </p>","Baroness Scott of Bybrook","2023-05-02T12:18:36.4Z",,"http://data.parliament.uk/resources/1613041/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1613041/answer",,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-20","Construction: Stone","2","House of Lords","To ask His Majesty's Government what assessment they have made of the benefits of stone as a relatively low-carbon building material; and what steps they are taking to promote research and development of its use.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7328"
"http://data.parliament.uk/resources/1613042","Foreign, Commonwealth and Development Office","true","2023-05-05","<p>We have raised the continued detention of individuals for expressing their political views, including women and women's rights defenders, with the Saudi government. The FCDO is monitoring the cases of Salma al-Shehab and Noura al-Qahtani. I [Lord (Tariq) Ahmad of Wimbledon] <del class="ministerial">I</del> most recently raised their cases with the President of the Saudi Human Rights Commission on 11 April. We will continue to raise human rights issues, including individual cases, with the Saudi authorities.</p>","Lord Ahmad of Wimbledon","2023-05-05T10:13:33.147Z","2023-05-09T10:17:58.717Z","http://data.parliament.uk/resources/1613042/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1613042/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1613042/answer/previousversion/73139","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-20","Saudi Arabia: Prisoners","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Saudi Arabia concerning the judicial treatment of Salma al Shehab and Noura al Qahtani; and concerning their treatment, and the treatment of other women, in Saudi prisons.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7329"
"http://data.parliament.uk/resources/1613043","Department for Education","false","2023-05-04","<p>For those starting initial teacher training (ITT) in the 2023/24 academic year, the department is offering bursaries worth up to £27,000 and scholarships worth up to £29,000 to encourage talented trainees to apply to train in key subjects such as chemistry, computing, mathematics, and physics.</p><p>The department is exploring new ways to recruit trainee teachers in subjects where there is a shortage. For example, we are introducing a new scholarship to attract the most talented language graduates to the profession.</p><p>Alongside our financial levers, the department is continuing to invest in attracting the best teachers where they are needed most. For example, we have rolled out a new ITT course designed to support more engineers to teach physics. The department also awarded a contract of approximately £3 million to Now Teach in 2021 for the delivery of a National Career Changer Programme. Now Teach supports experienced professionals with significant previous employment and industry experience, who may not otherwise consider teaching, to transfer their skills to the classroom during ITT and their first year as an Early Career Teacher.</p><p>Teachers in the further education (FE) sector are often ‘dual professionals’ who have valuable experience and expertise from industry and business. To support the recruitment of more such specialists into FE teaching roles, our flagship Taking Teaching Further Programme offers fully funded early career support, including a teacher training qualification, mentor support, and a reduced timetable in the first two years of teaching, worth up to £18,200 per trainee. In addition, the Taking Teaching Further Programme offer has been enhanced with the trialling of a new financial incentive, worth £6,000 per trainee, over two years, targeted at the most hard-to-fill vacancies. Backed by up to £15 million of investment across the next two years, 710 Taking Teaching Further places will be available, with up to half attracting the new financial incentive.</p><p>Bursaries worth up to £29,000 each, tax-free, are available to those training to teach in a range of priority subjects in the FE sector, including science, technology, engineering, and mathematics. Relevant professional experience is taken into account when assessing candidates’ eligibility for these bursaries, making them appropriate for people with industry expertise looking to retrain as teachers. The bursaries programme for the 2023/24 academic year is now open for applications.</p>","Baroness Barran","2023-05-04T15:45:14.85Z",,"http://data.parliament.uk/resources/1613043/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1613043/answer",,,,"60","Education","Education","2023-04-20","Teachers: Training","2","House of Lords","To ask His Majesty's Government what funds are specifically allocated to, or are available for, the training of industry specialists to become teachers and further education lecturers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7330"
"http://data.parliament.uk/resources/1613044","Ministry of Justice","false","2023-04-27","<p>Trial by jury is a fundamental part of our justice system, and the Government is committed to ensuring juries are as representative as possible of the public at large. Juries are selected completely at random in order to ensure that a cross-section of society is reflected in their make-up. Successive academic studies have shown that juries deliver fair and impartial results.</p><p>We continually monitor proceedings in the criminal courts to ensure fair trials for defendants. There are currently no plans to change the rules or guidance around swearing an oath or making an affirmation in court.</p>","Lord Bellamy","2023-04-27T15:50:14.567Z",,"http://data.parliament.uk/resources/1613044/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1613044/answer",,,,"54","Justice","Justice","2023-04-20","Juries","2","House of Lords","To ask His Majesty's Government what consideration they have given to the findings of a study by Royal Holloway, University of London of religious bias in jury outcomes with regard to different choices of oath; and whether they have any plans to update existing rules or guidance.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7331"
"http://data.parliament.uk/resources/1608888","Department for Culture, Media and Sport","false","2023-04-12","<p>The Government recognises the importance of Liverpool's Botanical Collection as one of the oldest such collections in the world.</p><p>The medical, scientific, educational, and horticultural importance of these rare plants is significant, as well as the benefits they can have for health and wellbeing in the local community and more widely.</p><p>We support the steps that Liverpool City Council is making to secure the future of the gardens and encourage it to apply to the National Lottery Heritage Fund.</p>","Lord Parkinson of Whitley Bay","2023-04-12T09:48:57.207Z",,"http://data.parliament.uk/resources/1608888/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1608888/answer",,,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-03-29","Croxteth Hall: Plants","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure the long-term and secure future of the Roscoe Botanical Garden.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6971"
"http://data.parliament.uk/resources/1608889","Foreign, Commonwealth and Development Office","false","2023-04-03","<p>As a self-governing Overseas Territory, economic development, including the development and exploitation of hydrocarbons, is a matter for the Falkland Islands Government, in accordance with all relevant laws. The UK Government supports the right of the Falkland Islanders to develop their natural resources for their own economic benefit. This is an integral part of their right of self-determination. The UK Government is working closely with the Falkland Islands Government to support their right to develop its hydrocarbons resources and we are ready to offer UK expertise on how to mitigate environmental impacts, including emissions.</p>","Lord Goldsmith of Richmond Park","2023-04-03T15:27:51.197Z",,"http://data.parliament.uk/resources/1608889/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1608889/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Falkland Islands: Fossil Fuels","2","House of Lords","To ask His Majesty's Government what steps they are taking to work with the government of the Falkland Islands to complete an emissions inventory for any potential future fossil fuel development there.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6972"
"http://data.parliament.uk/resources/1608890","Foreign, Commonwealth and Development Office","false","2023-04-05","<p>The UK Government regularly discusses development of a Falkland Islands hydrocarbons industry with the Falkland Islands Government and is working with the Falkland Islanders to ensure they can access UK expertise. Policy on hydrocarbons development in the Falkland Islands is a matter for the Falkland Islands Government. With UK Government support, the Falkland Islands Government is ensuring they are able to identify, assess and manage risks, including environmental risks.</p>","Lord Goldsmith of Richmond Park","2023-04-05T09:48:48.39Z",,"http://data.parliament.uk/resources/1608890/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1608890/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Falkland Islands: Fossil Fuels","2","House of Lords","To ask His Majesty's Government what steps they are taking to work with the government of the Falkland Islands to assess (1) the biodiversity, and (2) other environmental, risks of any fossil fuel development there.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6973"
"http://data.parliament.uk/resources/1608891","Foreign, Commonwealth and Development Office","false","2023-04-05","<p>As the Falkland Islands Government is a self-governing Overseas Territory, hydrocarbons development in the Falkland Islands is a matter for the Falkland Islands Government, in accordance with all relevant laws. There is no change to His Majesty's Government's policy of not using UK export credits to fund fossil fuel projects and the financing of a future production phase is a commercial decision for the Falkland Islands Government and the companies involved. We continue to engage internationally in pursuit of global environmental targets.</p>","Lord Goldsmith of Richmond Park","2023-04-05T09:48:29.87Z",,"http://data.parliament.uk/resources/1608891/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1608891/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Falkland Islands: Fossil Fuels","2","House of Lords","To ask His Majesty's Government, given their policy of not using UK export credits to fund fossil fuel projects, what (1) diplomatic, or (2) other activities, they are planning to ensure other countries do not offer this type of funding for the Falkland Islands.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6974"
"http://data.parliament.uk/resources/1608455","Foreign, Commonwealth and Development Office","false","2023-04-13","<p>The UK engages with both China and India bilaterally together on global issues such as health and climate. For example, 'Natural Environment Research Council (NERC) has supported five projects directly relevant to anti-microbial resistance through the 'India-UK: Tackling antimicrobial resistance (AMR) in the environment from antimicrobial manufacturing waste' call. Recognising that these are transnational issues, the UK continues to emphasise the need for countries to work together to find solutions.</p>","Lord Ahmad of Wimbledon","2023-04-13T15:58:25.943Z",,"http://data.parliament.uk/resources/1608455/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1608455/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-28","China and India: Pollution Control","2","House of Lords","To ask His Majesty's Government what steps they are taking to encourage a dialogue between China and India on reducing the pollution of waterways by industrial antibiotic residues.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6903"
"http://data.parliament.uk/resources/1608456","Department of Health and Social Care","false","2023-04-06","<p>The effectiveness of treatment for gonorrhoea continues to be threatened by the development of resistance to the last-line treatment, ceftriaxone. The UK Health Security Agency’s (UKHSA) Gonococcal Resistance to Antimicrobials Surveillance Programme (GRASP) includes a suite of testing and surveillance systems to detect and monitor antimicrobial resistance in <em>Neisseria gonorrhoeae</em> and potential treatment failures. GRASP reports annually on drug resistance in <em>N. gonorrhoeae</em> in England and Wales and has directly influenced changes in treatment guidelines on three occasions.</p><p> </p><p>Additionally, all primary diagnostic laboratories test gonococcal isolates for susceptibility to ceftriaxone and refer suspected resistant isolates to the UKHSA national reference laboratory for confirmatory testing and follow-up in real-time. UKHSA has published guidance on managing cases of ceftriaxone-resistant gonorrhoea and performs a risk assessment for each case. If there is a risk of transmission within England, UKHSA instigates an Incident Response to contain spread.</p><p> </p><p>This applies to all population groups, including vulnerable and elderly populations, as the approach to tackling antibiotic-resistant gonorrhoea is universal across England.</p>","Lord Markham","2023-04-06T14:35:37.817Z",,"http://data.parliament.uk/resources/1608456/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1608456/answer",,,,"17","Health and Social Care","Health and Social Care","2023-03-28","Gonorrhoea","2","House of Lords","To ask His Majesty's Government what steps they are taking to limit the spread of extensively antibiotic-resistant gonorrhoea (1) in the general population, (2) in vulnerable populations, and (3) among elderly populations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6904"
