"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142081","Cabinet Office","false","2014-11-18","<p>In its recent consultation document, the Government proposed to implement those parts of the 2014 EU Public Procurement Directives that allow certain contracts to be reserved for organisations such as mutuals:</p><p><a href="https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives" target="_blank">https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives</a></p><p>As part of my Department’s transparency programme, details of Ministerial meetings with external organisations are published on the Cabinet Office website at:</p><p><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p><p>The Government is currently analysing responses to its consultation on implementing the 2014 EU Procurement Directives, including comments from the GMB union:</p><p><a href="https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives" target="_blank">https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives</a></p><p>Transposition of the EU Procurement Directives was discussed at a meeting of the Public Services Forum, a group comprising representatives of the CBI, trade unions and public sector employers.</p><p> </p>","Horsham","Mr Francis Maude","213678 ; 213679","2014-11-18T17:03:02.46Z","http://data.parliament.uk/resources/142081/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/142081/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-06","Procurement: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, if he will implement those parts of the 2014 EU Procurement Directives that would introduce reserved contracts for mutuals.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","213677"
"http://data.parliament.uk/resources/114736","Foreign and Commonwealth Office","false","2014-11-17","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right. Hon Friend the Member for Runnymede and Weybridge (Mr Hammond), and I regularly discuss EU reform with our French counterparts, as we do with all our counterparts across the EU. For example, on 11 September I had productive conversations on EU reform with the French Secretary of State for European Affairs in London, as did the Foreign Secretary on 15-16 September with French Ministers in Paris.</p>","Aylesbury","Mr David Lidington",,"2014-11-17T15:24:43.753Z","http://data.parliament.uk/resources/114736/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/114736/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","EU Reform","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his French counterpart on reform of the European Union.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213608"
"http://data.parliament.uk/resources/114832","Department of Health","false","2014-11-10","<p>This information is not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-10T11:43:04.0495622Z","http://data.parliament.uk/resources/114832/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/114832/answer",,,,,"17","Health","Health","2014-11-05","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, how many women were admitted to mother and baby mental health units in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213653"
"http://data.parliament.uk/resources/114834","Department of Health","false","2014-11-10","<p>More than 10% of women experience perinatal mental health problems or mental illness (i.e. during pregnancy or in the first postnatal year) and that is why improving diagnosis and services for women with perinatal mental health problems is one of the Department’s key objectives for maternity care.</p><p> </p><p> </p><p> </p><p>Health Education England is working to ensure that pre and post registration training in perinatal mental health is available to enable specialist perinatal mental health staff to be available to every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>The following table shows a count of delivery episodes with a primary or secondary diagnosis of mental health problems for the years 2008-09 to 2012-13</p><p> </p><p /> <p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Finished delivery episodes</p></td></tr><tr><td><p>2008-09</p></td><td><p>6,723</p></td></tr><tr><td><p>2009-10</p></td><td><p>8,304</p></td></tr><tr><td><p>2010-11</p></td><td><p>12,690</p></td></tr><tr><td><p>2011-12</p></td><td><p>16,696</p></td></tr><tr><td><p>2012-13</p></td><td><p>19,841</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>The term ’perinatal mental illness’ is not classifiable within the ICD-10 (International Classification of Diseases) classification system used to identify diagnoses in the Hospital Episode Statistics (HES) database, but codes do exist to classify mental and behavioural disorders in pregnancy, childbirth and the puerperium.</p><p> </p><p> </p><p> </p><p>It should be noted that this is not a count of people as the same person may have had more than one admission episode within the same time period.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-10T16:37:18.6244855Z","http://data.parliament.uk/resources/114834/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/114834/answer",,,,,"17","Health","Health","2014-11-05","Pregnancy: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many women who have been diagnosed with mental health problems have given birth in NHS maternity units in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213654"
"http://data.parliament.uk/resources/106331","Home Office","false","2014-11-17","<p>The Department does not hold information on the number of cases of indecent images of children either self-taken, or possessed, by an under-18 reported to the police or referred to the Crown Prosecution Service.<br><br>I should also be clear that the Department is not able to intercept private communications between mobile phones and other devices to remove self-taken indecent images of children.<br><br>The police are operationally independent and it is not for the Home Office to direct officers how to do their job. The Child Protection and Abuse <br>Investigation Business Area Lead for the police has produced guidance on dealing with young people who share self-taken indecent images, and this is available to all officers.<br><br>We have a responsibility to educate young people to use technology safely and strongly discourage them from sharing self-taken indecent photographs. The Child Exploitation and Online Protection (CEOP) Command of the National Crime Agency has developed a specific educational resource to tackle ‘sexting’, which is designed for use by teachers. In addition, in December 2013 the Government launched the latest ‘This is Abuse’ campaign, which includes messages about the issue of ‘sexting’ as part of radio, online and social media advertising.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","213258 ; 213365","2014-11-17T17:07:12.363Z","http://data.parliament.uk/resources/106331/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/106331/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/106331/answer/previousversion/26776","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-11-04","Sexting: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many allegations of sexting, in cases where images of people under the age of 18 have been taken and or stored by other under the age of 18 have been reported to the police in each police authority area in each of the last five years; and how many such cases were referred to the Crown Prosecution Service for a prosecution decision.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","213268"
"http://data.parliament.uk/resources/106333","Home Office","false","2014-11-17","<p>The Department does not hold information on the number of cases of indecent images of children either self-taken, or possessed, by an under-18 reported to the police or referred to the Crown Prosecution Service.<br><br>I should also be clear that the Department is not able to intercept private communications between mobile phones and other devices to remove self-taken indecent images of children.<br><br>The police are operationally independent and it is not for the Home Office to direct officers how to do their job. The Child Protection and Abuse <br>Investigation Business Area Lead for the police has produced guidance on dealing with young people who share self-taken indecent images, and this is available to all officers.<br><br>We have a responsibility to educate young people to use technology safely and strongly discourage them from sharing self-taken indecent photographs. The Child Exploitation and Online Protection (CEOP) Command of the National Crime Agency has developed a specific educational resource to tackle ‘sexting’, which is designed for use by teachers. In addition, in December 2013 the Government launched the latest ‘This is Abuse’ campaign, which includes messages about the issue of ‘sexting’ as part of radio, online and social media advertising.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","213268 ; 213365","2014-11-17T17:07:12.62Z","http://data.parliament.uk/resources/106333/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/106333/answer",,,,,"1","Home Office","Home Office","2014-11-04","Sexting: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department issues to assist police officers handling allegations of sexting in cases where the perpetrator is under the age of 18.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","213258"
"http://data.parliament.uk/resources/106349","Attorney General","false","2014-11-07","<p>The Crown Prosecution Service (CPS) does not collect specific data on suspects referred to the CPS for a charging decision where the sending of sexually explicit images of children is alleged. However, data is available to indicate the number of offences charged, in which a prosecution commenced at magistrates’ courts, for offences of involving indecent images of children.</p><p> </p><p>The two main offence provisions for the prosecution of offences relating to indecent images of children are section 1 of the Protection of Children Act 1978 (making, distributing, showing or advertising indecent images of children) and section 160 of the Criminal Justice Act 1988 (possession of indecent images of children).</p><p> </p><p> </p><p> </p><p>The table below sets out the number of offences charged by way of the above legislation, in each of the last three years, in England and Wales.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Protection of Children Act 1978 { 1 }</p></td><td><p>15,599</p></td><td><p>14,694</p></td><td><p>15,574</p></td></tr><tr><td><p>Criminal Justice Act 1988 { 160 }</p></td><td><p>3,885</p></td><td><p>3,849</p></td><td><p>4,265</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Management Information System</p><p> </p><p> </p><p>It is not possible to disaggregate offences which relate to indecent images sent by way of an electronic device as opposed to other indecent image offences, cases where a conviction was obtained or the age of the perpetrator without reviewing individual case files incurring disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-11-07T11:21:16.4071204Z","http://data.parliament.uk/resources/106349/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/106349/answer",,,,,"88","Attorney General","Attorney General","2014-11-04","Sexting: Children","1","House of Commons","To ask the Attorney General, how many cases including the sending of a nude or sexually explicit electronic image of an individual under the age of 18 where the perpetrator of the crime is under the age of 18 have been referred to the Crown Prosecution Service in the last three years; how many such cases have been taken forward for prosecution; and how many such prosecutions have been successful.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","213364"
"http://data.parliament.uk/resources/106410","Department for Communities and Local Government","false","2015-03-25","<p>Affordable housing expenditure for the last 15 years is set out below. Expenditure is a more accurate reflection of resources used to deliver affordable housing as budgets can and do fluctuate during the year.</p><p> </p><table><tbody><tr><td> </td><td><p>£m</p></td></tr><tr><td><p>2013-14</p></td><td><p>965</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,083</p></td></tr><tr><td><p>2011-12</p></td><td><p>1,578</p></td></tr><tr><td><p>2010-11</p></td><td><p>2,660</p></td></tr><tr><td><p>2009-10</p></td><td><p>3,737</p></td></tr><tr><td><p>2008-09</p></td><td><p>2,612</p></td></tr><tr><td><p>2007-08</p></td><td><p>2,029</p></td></tr><tr><td><p>2006-07</p></td><td><p>1,921</p></td></tr><tr><td><p>2005-06</p></td><td><p>1,577</p></td></tr><tr><td><p>2004-05</p></td><td><p>1,647</p></td></tr><tr><td><p>2003-04</p></td><td><p>1,831</p></td></tr><tr><td><p>2002-03</p></td><td><p>1,390</p></td></tr><tr><td><p>2001-02</p></td><td><p>1,175</p></td></tr><tr><td><p>2000-01</p></td><td><p>1,116</p></td></tr><tr><td><p>1999-00</p></td><td><p>965</p></td></tr></tbody></table><p> </p><p>The budget for the supply of new affordable housing in 2014-15 is £1,239 million. Our Affordable Homes Programme is on track to deliver 170,000 new affordable homes between 2011 and 2015, with £19.5 billion of public and private funding. Over 144,000 homes were delivered by the end of September 2014. <em>(DCLG Affordable Housing Supply, 2013-14 (16 October 2014), table 2012, Affordable Housing starts and completions funded by the HCA and GLA (20 November 2014). </em>We are confident that we will meet the target.<br><br>217,000 affordable housing have been delivered from April 2010 to September 2014.<br><br>£38 billion of public and private investment will help ensure 275,000 new affordable homes are provided between 2015 and 2020. This means over the next parliament we will build more new affordable homes than during any equivalent period in the last twenty years.<br><br></p>","Great Yarmouth","Brandon Lewis",,"2015-03-25T16:23:29.22Z","http://data.parliament.uk/resources/106410/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/106410/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-04","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the affordable housing budget was in each of the last 15 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213381"
"http://data.parliament.uk/resources/106437","Department of Health","false","2014-11-07","<p>The requested information is not held centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","213431","2014-11-07T12:17:29.7798845Z","http://data.parliament.uk/resources/106437/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/106437/answer",,,,,"17","Health","Health","2014-11-04","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what proportion of clinical commissioning groups provide a perinatal mental health service.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","213445"
"http://data.parliament.uk/resources/106438","Department of Health","false","2014-11-07","<p>The requested information is not held centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","213445","2014-11-07T12:17:29.670498Z","http://data.parliament.uk/resources/106438/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/106438/answer",,,,,"17","Health","Health","2014-11-04","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what proportion of clinical commissioning groups have a perinatal mental health strategy.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","213431"
