"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144888","Department for Exiting the European Union ","false","2019-10-07","<p>The Government welcomes the reports by the Alternative Arrangements Commission, it is an important contribution. We have considered it alongside input from technical experts and businesses to inform our approach to removing the Protocol on Ireland / Northern Ireland (known as the backstop) and avoiding a hard border in Northern Ireland, in the context of negotiations on the future agreement between the UK and the EU. We remain firmly committed to the Belfast Agreement and we are steadfast in our commitment to do everything in our power to preserve an open border in Northern Ireland.</p><p> </p>","Lord Callanan","2019-10-07T15:01:37.033Z","http://data.parliament.uk/resources/1144888/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-09-04","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what is their response to the Interim and Final Reports, published by Prosperity UK on 24 June and 18 July, on future arrangements for the border between the UK and the Republic of Ireland, in particular for preserving the integrity of the Belfast Agreement and for avoiding the need for backstop procedures.","false","Biography information for Lord Hylton","Lord Hylton","HL17722"
"http://data.parliament.uk/resources/1144081","Department for Exiting the European Union ","false","2019-09-27","<p>The original £39bn was part of the Withdrawal Agreement as negotiated. If the UK leaves without a deal, then that figure will no longer apply. In this scenario, the Government will have to determine what financial obligations the UK has to the EU. We will not simply accept the original £39bn figure in the Withdrawal Agreement.</p><p> </p>","Lord Callanan","2019-09-27T10:08:25.79Z","http://data.parliament.uk/resources/1144081/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-09-03","EU Staff: Pensions","2","House of Lords","To ask Her Majesty's Government what plans they have to withhold any part of the money negotiated as part of the withdrawal agreement to cover the pension liabilities of present and former staff and office holders of the EU institutions in the event of a no-deal Brexit.","false","Biography information for Lord Balfe","Lord Balfe","HL17569"
"http://data.parliament.uk/resources/1144145","Department for Exiting the European Union ","false","2019-10-07","<p>The Government has now issued a new proposal which means we can leave on 31 October without disruption and in a friendly way. It is a fair and reasonable compromise for all sides that respects the referendum. It contains a special arrangement for Northern Ireland that protects the Belfast (Good Friday) Agreement and the peace process, and ensures democratic consent for the arrangement.</p><p>There have been ongoing discussions with the European Union at Prime Ministerial, Ministerial and Sherpa level in recent weeks and these will continue.</p><p> </p>","Lord Callanan","2019-10-07T15:00:59.43Z","http://data.parliament.uk/resources/1144145/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-09-03","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the EU on technical alternatives to a hard border between Northern Ireland and the Republic of Ireland.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL17633"
"http://data.parliament.uk/resources/1141191","Department for Exiting the European Union ","false","2019-08-01","<p>On this occasion, the UK was not invited, the government is seeking clarification.</p><p> </p>","Lord Callanan","2019-08-01T13:16:02.287Z","http://data.parliament.uk/resources/1141191/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-07-22","Cybersecurity: EU Action","2","House of Lords","To ask Her Majesty's Government whether the UK was represented at the EU28 meeting on cyber security standards on 25 June.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17374"
"http://data.parliament.uk/resources/1140645","Department for Exiting the European Union ","false","2019-07-23","<p>Between January and June 2019, 414 Explanatory Memoranda on EU proposals and other documents were submitted for scrutiny.</p><p>During this period there were 37 occasions when the Government supported decisions in the EU Council of Ministers before parliamentary scrutiny procedures had been completed. In compiling these statistics a further 4 overrides were identified which were not included in the previous written answer for the period July-December 2018 (HL13200). They are included in this latest table.</p><p>As with previous six-monthly periods, the largest category of instruments were fast-moving and sensitive Common Foreign and Security Policy/EU restrictive measures proposals where there were 32 such instruments adopted before scrutiny could be completed.</p><p>The figures requested are set out below:</p><p> </p><table><tbody><tr><td><p>Department</p></td><td><p>(1 &amp; b). House of Lords override</p></td><td><p>(2 &amp; c). House Commons override</p></td><td><p>(a).No. of overrides in both Houses at same time</p></td><td><p>Total no. of overrides</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Environment, Food and Rural Affairs</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Foreign and Commonwealth Office*</p></td><td><p>31</p></td><td><p>33</p></td><td><p>31</p></td><td><p>33</p></td></tr><tr><td><p>HM Revenue &amp; Customs</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>International Trade</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Transport</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>HM Treasury</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Home Office**</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Totals</p></td><td><p>37</p></td><td><p>41</p></td><td><p>37</p></td><td><p>41</p></td></tr></tbody></table><p>*3 overrides occurred between July-December 2018</p><p>**Override occurred between July-December 2018</p><p> </p>","Lord Callanan","2019-07-23T11:23:05.537Z","http://data.parliament.uk/resources/1140645/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-07-19","EU Action: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty's Government for each Government department, from January to June, on how many occasions the Scrutiny Reserve Resolution was overridden in (1) the House of Lords, and (2) the House of Commons; and in respect of how many documents an override occurred in (a) both Houses, (b) the House of Lords, and (c) the House of Commons.","false","Biography information for Lord Boswell of Aynho","Lord Boswell of Aynho","HL17328"
"http://data.parliament.uk/resources/1140041","Department for Exiting the European Union ","false","2019-07-23","<p>The Government has been consistently clear in its intention to leave the EU in an orderly way on the basis of a negotiated agreement, and to do so in a way that ensures no hard border on the island of Ireland on a permanent basis.</p><p>The European Commission acts in negotiations in accordance with the position taken by the European Council, whose last expressed position on renegotiation of the Withdrawal Agreement is set out in the April 10 European Council Conclusions.</p><p> </p>","Lord Callanan","2019-07-23T11:18:46.273Z","http://data.parliament.uk/resources/1140041/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Commission's position on renegotiating the Irish backstop.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17276"
"http://data.parliament.uk/resources/1138275","Department for Exiting the European Union ","false","2019-07-23","<p>The Government announced the formation of the Technical Advisory Group on Alternative Arrangements on 20 June. The group has met twice, on 20 June and 17 July, and will continue to meet throughout August and September.</p><p>It is made up of technical experts in trade and customs and brings together individuals from both the public and private sector, and academia, who have expertise on issues spanning law, customs, supply chains, cross-border trade and technology. The members represent a broad spectrum of views and expertise, all of which will be needed to achieve our economic, fiscal and security objectives in the unique circumstances of the Northern Ireland land border. A full list of members can be found on <a href="https://www.gov.uk/government/news/technical-advisory-group-on-alternative-arrangements-to-the-backstop-established" target="_blank">gov.uk</a>.</p><p>Further information about the work of the groups will be made available in due course.</p>","Lord Callanan","2019-07-23T11:16:54.303Z","http://data.parliament.uk/resources/1138275/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-07-10","Technical Alternative Arrangements Advisory Group","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 9 July (HL16639), who are the members of the Technical Alternative Arrangements Advisory Group; which government department each member is drawn from; how many meetings that Group has held; when each of those meetings occurred; and whether they will publish any minutes and documents relating to that Group.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17072"
"http://data.parliament.uk/resources/1138276","Department for Exiting the European Union ","false","2019-07-23","<p>The Government announced the formation of the Technical Advisory Group on 20 June, and of the Business and Trade Union Advisory Group on 26 June. We will set out further details of the parliamentary group in due course. The Technical Group has met twice, on 20 June and 17 July, and the Business Group has met once, on 26 June. Both groups will continue to meet throughout August and September.</p><p>The Technical Group is made up of technical experts in trade and customs and brings together individuals from the public and private sector, and academia, who have expertise on issues spanning law, customs, supply chains, cross-border trade and technology. The members represent a broad spectrum of views and expertise, all of which will be needed to achieve our economic, fiscal and security objectives in the unique circumstances of the Northern Ireland land border. A full list of members can be found on <a href="https://www.gov.uk/government/news/technical-advisory-group-on-alternative-arrangements-to-the-backstop-established" target="_blank">gov.uk</a>.</p><p>The Business Group is made up of businesses and trade unions to ensure their experience and on-the-ground knowledge informs developments. This includes cross-sector representatives from Ireland, Northern Ireland and the rest of the UK. The members have been chosen based on their comprehensive backgrounds in cross-border supply chains; this includes large companies who can represent the views of themselves and their suppliers, as well as smaller companies who rely on cross-border “just in time” supply chains. A full list of members can be found on <a href="https://www.gov.uk/government/news/business-group-established-to-look-at-brexit-backstop-alternatives" target="_blank">gov.uk</a>.</p><p>We will set out further details of the Parliamentary group in due course.</p><p> </p>","Lord Callanan","2019-07-23T11:23:45.433Z","http://data.parliament.uk/resources/1138276/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-07-10","Brexit: Advisory Bodies","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 9 July (HL16639), who are the members of (1) the advisory, (2) the technical expert, (3) the business and trade union, and (4) the parliamentary engagement, groups; what meetings have been held by each of those groups; when each such meeting occurred; and whether they will publish any documents those groups have (a) considered, and (b) produced.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17073"
"http://data.parliament.uk/resources/1137964","Department for Exiting the European Union ","false","2019-07-23","<p>It remains the government’s priority to agree a deal with the European Union, but as the Prime Minister has said it will be for her successor to find a way forward on EU exit.</p><p>The Political Declaration sets out the UK’s and EU’s ambition to agree a future economic partnership which ensures no tariffs, fees, charges of quantitative restrictions across all sectors ensuring tariff free trade with the EU after Brexit.</p><p>If the UK leaves the EU without a deal, the UK would implement a temporary tariff regime (published on 13 March). This would apply for up to 12 months while a full consultation, and review on a permanent approach, is undertaken.</p><p>The link below sets out the Temporary Tariff Regime in detail:</p><p>https://www.gov.uk/government/news/temporary-tariff-regime-for-no-deal-brexit-published</p><p> </p>","Lord Callanan","2019-07-23T11:18:20.187Z","http://data.parliament.uk/resources/1137964/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","UK Trade with EU: Duty Free Allowances","2","House of Lords","To ask Her Majesty's Government what plans they have to re-introduce duty free trade with the EU after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17063"
"http://data.parliament.uk/resources/1133782","Department for Exiting the European Union ","false","2019-07-02","<p>UK-EU trade supports many jobs in both the UK and the EU. That is why it is in the interests of both sides to maintain trading links once the UK has left the EU; to protect jobs and our economy while allowing us to honour the referendum and realise the opportunities of Brexit.</p><p>The Organisation for Economic Co-operation and Development (OECD) publish estimates on trade in employment, including on the amount of jobs linked to exports. Their most recent data from 2011 estimates that 3.4 million jobs were linked to UK exports across the EU. This data can be found at the link below.</p><p><a href="https://stats.oecd.org/Index.aspx?DataSetCode=TIM2015_C1" target="_blank">https://stats.oecd.org/Index.aspx?DataSetCode=TIM2015_C1</a></p><p> </p>","Lord Callanan","2019-07-02T16:03:47.567Z","http://data.parliament.uk/resources/1133782/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-06-20","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of jobs in the EU which are currently dependent on EU trade with the UK.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL16533"
