"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/619048","HM Treasury","false","2016-10-27","<p>International students make an important contribution, economic and otherwise, to the world-leading Higher Education system in the UK. The latest available figures show that in 2011, EU and non-EU students in Higher Education were estimated to have contributed £9.7 billion to the UK economy through tuition fees and living expenditure.</p>","Brighton, Kemptown","Simon Kirby","2016-10-27T13:44:09.663Z","http://data.parliament.uk/resources/619048/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-24","Overseas Students","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the net contribution made by international students to the UK economy in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","49818"
"http://data.parliament.uk/resources/619049","Department for Environment, Food and Rural Affairs","false","2016-10-27","<p>The Government has no plans to provide funding for the replacement and upgrading of fishing vessels. However, under the European Maritime and Fisheries Fund there is provision for funding to modernise vessel engines in support of energy efficiency and climate change mitigation.</p>","Camborne and Redruth","George Eustice","2016-10-27T14:05:14.23Z","http://data.parliament.uk/resources/619049/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-24","Fishing Vessels: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that funding is provided for the replacement and upgrade of fishing vessels.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","49823"
"http://data.parliament.uk/resources/619050","Department for Environment, Food and Rural Affairs","false","2016-10-27","<p>All eligible farmers have received a payment on their 2015 BPS claim apart from exceptional cases, such as those that cannot be paid for legal reasons like probate.</p><p> </p><p>Making payments on large commons has proved challenging in the first year of BPS. This was down to multiple and often very large land parcels, many commoners claiming BPS and a complicated historical allocation of grazing rights.</p>","Camborne and Redruth","George Eustice","2016-10-27T16:47:00.257Z","http://data.parliament.uk/resources/619050/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-24","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress she has made on resolving Basic Payment Scheme claims which include common land.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","49824"
"http://data.parliament.uk/resources/619051","Department of Health","false","2016-10-27","<p>NHS Digital collects data on the number of staff working in National Health Service hospitals and community health services in England.</p><p>The following table shows the number of non-United Kingdom European Union citizens and citizens of countries outside the EU working at Barking, Havering and Redbridge University Hospitals NHS Trust as at 31 July 2016.</p><table><tbody><tr><td><p> </p></td><td><p>Full-time equivalent</p></td></tr><tr><td><p>Barking, Havering and Redbridge University Hospitals NHS Trust</p></td><td><p>5,531</p></td></tr><tr><td><p>of which:</p></td></tr><tr><td><p>Non-UK EU citizens<sup>1</sup></p></td><td><p>514</p></td></tr><tr><td><p>Citizens of countries outside the EU<sup>2</sup></p></td><td><p>1,085</p></td></tr></tbody></table><p> </p><p><em>Source</em>: NHS Digital</p><p> </p><p><em>Notes</em>:</p><p><sup>1 </sup>Non-UK EU citizens include staff from the following countries; Austria, Belgium, Bulgaria, Croatia, Republic of Cyprus, Czech Republic, Denmark, Estonia, Finland, France, Germany, Greece, Hungary, Ireland, Italy, Latvia, Lithuania, Luxembourg, Malta, Netherlands, Poland, Portugal, Romania, Slovakia, Slovenia, Spain and Sweden, as per the link below:</p><p> </p><p><a href="https://www.gov.uk/eu-eea" target="_blank">https://www.gov.uk/eu-eea</a></p><p> </p><p><sup>2 </sup>Citizens of countries outside the EU include staff from any country outside the EU and UK. Staff with an unknown nationality are not included in this category.</p><p>The nationality field available within the systems upon which these figures are based, contains self-reported information from individual employees.</p><p> </p><p>Nationally over 95,000 NHS staff records do not contain useful data with people choosing not to specify their nationality or not asked to.</p><p> </p><p>In addition, as nationality is self-reported the value entered by an individual may reflect their cultural heritage rather than their country of birth. As such, these figures should be treated with a significant degree of caution. Therefore these figures do not necessarily equate to migrants from other countries, and such data is not captured elsewhere in the workforce systems.</p><p> </p><p>Full-time equivalent figures are rounded to the nearest whole number.</p><p> </p><p>Following a public consultation in 2015, categorisation of trusts and staff groups has changed therefore restricting comparability with previous publications. Because of these changes, these statistics are classed as experimental.</p><p> </p><p>More details regarding these changes can be found in the outcomes of the consultation document available at the link below:</p><p> </p><p><a href="http://digital.nhs.uk/hchs" target="_blank">http://digital.nhs.uk/hchs</a></p>","Ludlow","Mr Philip Dunne","2016-10-27T14:16:38.25Z","http://data.parliament.uk/resources/619051/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-24","Barking, Havering and Redbridge University Hospitals NHS Trust","1","House of Commons","To ask the Secretary of State for Health, how many staff working for the Barking, Havering and Redbridge NHS Trust are (a) non-UK EU citizens and (b) citizens of countries outside the EU.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","49820"
"http://data.parliament.uk/resources/619052","Department of Health","false","2016-10-27","<p>Following a wide ranging <em>Call for Evidence</em> over the summer, the Department expects to publish a summary of the findings in the coming months alongside plans for publication of the Carers Strategy.</p>","Warrington South","David Mowat","2016-10-27T13:16:37.68Z","http://data.parliament.uk/resources/619052/answer","Biography information for David Mowat","17","Health","Health","2016-10-24","Carers","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish the new Carers Strategy.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","49821"
"http://data.parliament.uk/resources/619053","Department of Health","false","2016-10-27","<p>The Carers Strategy will be accompanied by an impact assessment which sets out the full costs and benefits to all relevant sectors, including the costs to the public sector.</p>","Warrington South","David Mowat","2016-10-27T13:15:30.68Z","http://data.parliament.uk/resources/619053/answer","Biography information for David Mowat","17","Health","Health","2016-10-24","Carers","1","House of Commons","To ask the Secretary of State for Health, how he plans to fund the new Carers Strategy.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","49822"
"http://data.parliament.uk/resources/619054","Home Office","false","2016-10-31","<p>The Home Office does not hold the specific information in the format requested. To obtain it would involve interrogating individual case records, at disproportionate cost.</p><p>All out of country entry clearance applications are subject to an extensive range of mandatory and discretionary checks. These include, but are not limited to, identity, travel document verification, searches against national and international police records, and against previous immigration history.</p><p>All applicants applying for student visas are required to meet the Immigration Rules. In the event that any fraudulent activity has been used to apply for a visa, the applicant may be refused under the Immigration Rules.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-31T17:18:10.987Z","http://data.parliament.uk/resources/619054/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-24","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of student visas that have been obtained fraudulently in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","49819"
"http://data.parliament.uk/resources/619055","Home Office","false","2016-10-31","<p>The Home Office does not have a policy that precludes employing people who have recently resided at an address covered by the British Forces Post Office.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-31T16:54:09.11Z","http://data.parliament.uk/resources/619055/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-24","Home Office: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Department's policy not to employ people who have recently resided at an address covered by the British Forces Post Office.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","49817"
"http://data.parliament.uk/resources/619056","Ministry of Justice","false","2016-10-27","<p>It is not the Department’s policy to refuse employment to individuals who have recently resided at an address covered by the British Forces Post Office.</p>","North East Hertfordshire","Sir Oliver Heald","2016-10-27T16:26:24.197Z","http://data.parliament.uk/resources/619056/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-24","Ministry of Justice: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, whether it is her Department's policy not to employ people who have recently resided at an address covered by the British Forces Post Office.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","49816"
"http://data.parliament.uk/resources/619057","Department for Work and Pensions","false","2016-10-27","<p>The Secretary of State has attended several Jobcentreplus sites, where he has had the opportunity to observe and discuss a range of operational issues. He has not sat in on interviews with work coaches whilst they have conducted interviews with claimants, as standard practice is to seek agreement first with claimants for any third party to be in attendance. Future visits to Jobcentreplus are planned for the Secretary of State.</p>","Portsmouth North","Penny Mordaunt","2016-10-27T14:16:11.37Z","http://data.parliament.uk/resources/619057/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-10-24","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to attend interviews with claimants conducted by his Department; and if he will make a statement.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","49825"
