"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1356716","Ministry of Defence","false","2021-09-20","<p>The National Shipbuilding Office will be responsible for driving forward one of the Prime Minister’s key domestic priorities across Government. It will report directly to the Shipbuilding Tsar and will oversee all of the UK Government’s interests in UK shipbuilding.</p><p> </p><p>Our National Shipbuilding Strategy Refresh, which will be published later this year, will set out our approach in more detail.</p>","Wyre and Preston North","Mr Ben Wallace",,"2021-09-20T16:07:30.893Z","http://data.parliament.uk/resources/1356716/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1356716/answer",,,,,"11","Defence","Defence","2021-09-20","Shipbuilding","1","House of Commons","What assessment he has made of the potential effect of the creation of the National Shipbuilding Office on (a) the number of ships being built in the UK and (b) the amount of (i) British technology, (ii) components and (iii) steel in those ships.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","903514"
"http://data.parliament.uk/resources/1356717","Ministry of Defence","false","2021-09-20","<p>Families are at the heart of the Defence Community. Our assistance to them includes, wraparound childcare and children’s education partner employment. The Armed Forces Families Strategy, to be published this autumn, will provide a cross-Government policy framework to support outcomes for families.</p>","Aldershot","Leo Docherty",,"2021-09-20T16:57:10.377Z","http://data.parliament.uk/resources/1356717/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1356717/answer",,,,,"11","Defence","Defence","2021-09-20","Armed Forces: Families","1","House of Commons","What steps his Department is taking to support the families of armed forces personnel.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","903515"
"http://data.parliament.uk/resources/1356744","Department of Health and Social Care","false","2021-10-12","<p>The Department for Environment, Food and Rural Affairs has advised that eutrophication of lakes is driven by excess nutrients, phosphorus and nitrogen, the main sources of which are agriculture and sewage effluent. Fluoridation of drinking water supplies is not considered to have an effect and the low levels of fluoride that occur naturally in most waters in the United Kingdom are not felt to be an influence on the risks and impacts of eutrophication.</p>","Lewes","Maria Caulfield",,"2021-10-12T09:25:51.057Z","http://data.parliament.uk/resources/1356744/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1356744/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1356744/answer/previousversion/22528","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-09-20","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings of the paper entitled Assessment of Lake Water Quality and Eutrophication Risk in an Agricultural Irrigation Area: A Case Study of the Chagan Lake in Northeast China published by Xuemei Liu et al on 14 November 2019, what assessment his Department has made of the implications for its policies on water fluoridation of the research findings that increased environmental fluoride levels contribute significantly to eutrophication.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","51647"
"http://data.parliament.uk/resources/1356449","Treasury","false","2021-09-24","<p>The Government recognises that the community-led housing sector offers significant potential for helping to meet housing need across the country. Discussions on the upcoming Spending Review will cover a range of important issues.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2021-09-24T12:05:45.393Z","http://data.parliament.uk/resources/1356449/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1356449/answer",,,,,"14","Treasury","Treasury","2021-09-17","Housing: Construction","1","House of Commons","To ask the Chancellor of the Exchequer, if he will have discussions with the Secretary of State for Housing, Communities and Local Government on Community Led Housing in respect of the number of community led homes that could be built with £65 million of additional Government funding; if he will make it his Department's policy to increase the Community Housing Fund in the upcoming Spending Review; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","50975"
"http://data.parliament.uk/resources/1355831","Department for Levelling Up, Housing and Communities","false","2021-09-24","<p>The Building Safety Bill contains provisions to support local authorities to fulfil their functions under the Bill, including to widen the scope of local authorities' charging schemes under the Building Act, and to enable the Building Safety Regulator and the Secretary of State to reimburse a local authority for work carried out by its inspectors in support of the Building Safety Regulator.</p>","Tamworth","Christopher Pincher",,"2021-09-24T14:05:47.533Z","http://data.parliament.uk/resources/1355831/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1355831/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-09-16","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the value of additional funding that will be required by local authorities to effectively administer the proposed new building safety regime, as set out in the Building Safety Bill.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","50146"
"http://data.parliament.uk/resources/1356076","Foreign, Commonwealth and Development Office","false","2021-09-22","<p>The FCDO's International Programme (IP), and within it the Gulf Strategy Fund (GSF), is a vital tool in promoting positive change and reforms across the world, including in the Gulf. Our programmes help our partners to continue their human rights reform, address key climate change and green growth opportunities and challenges, tackle illicit finance, improve marine conservation, promote economic diversification, promote diversity and inclusion including on LGBTQ+ rights, and develop their institutions.</p><p>All cooperation through the IP, including the GSF, is subject to rigorous risk assessments to ensure all work meets our human rights obligations and our values. The Government does not shy away from raising legitimate human rights concerns, and encourage other states to respect international law.</p><p>We now publish an annual summary of the GSF's work on gov.uk. We will not publish further information where doing so presents risks to our staff, programme suppliers and beneficiaries, or which may impact our relationships with our international partners, and therefore our ability to influence their reform efforts.</p><p>We will provide updates on an annual basis.</p>","Braintree","James Cleverly","50624","2021-09-22T16:14:07.92Z","http://data.parliament.uk/resources/1356076/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1356076/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-16","Gulf States: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the report by the All-Party Parliamentary Group on Democracy and Human Rights in the Gulf, entitled The cost of repression, published on 6 July 2021, what assessment the Government has made of the implications for its policies of the recommendations in that report; and if the Government will publish a response to that report.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","50331"
"http://data.parliament.uk/resources/1356165","Foreign, Commonwealth and Development Office","false","2021-09-23","<p>The former Foreign Secretary raised the Iranian attack on the MV Mercer Street, which resulted in the death of a British national, in a call with the Iranian Foreign Minister Amir-Abdollahian on 13 September. The former Foreign Secretary also discussed the attack with Five Eyes Foreign Ministers on 2 August. The UK condemned the attack on the MV Mercer Street at the UN Security Council (UNSC) on 6 August and the Defence Secretary condemned Iran's actions at a UNSC debate on maritime security on 9 August. On 6 August, the countries of the G7, along with the EU issued a statement condemning the unlawful attack and attributing it to Iran.</p>","Braintree","James Cleverly",,"2021-09-23T16:43:18.303Z","http://data.parliament.uk/resources/1356165/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1356165/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-16","Arabian Sea: Tankers","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether (a) she and (b) her predecessor has held discussions with relevant counterparts on the death of a UK worker in an attack on an oil tanker in the Arabian Sea on 30 July 2021.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","50663"
"http://data.parliament.uk/resources/1356166","Foreign, Commonwealth and Development Office","false","2021-09-24","<p>Ministers at the Foreign, Commonwealth and Development Office regularly engage with their French counterparts to discuss a wide range of issues in the bilateral relationship. Following her appointment on 15 September, a meeting between the Foreign Secretary and her counterpart is being arranged.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-09-24T13:18:57.64Z","http://data.parliament.uk/resources/1356166/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1356166/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-16","France: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has had discussions with her French counterpart on reported allegations that President Macron has obstructed plans for an Anglo-French summit.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","50664"
"http://data.parliament.uk/resources/1356168","Department for Education","false","2021-09-24","<p>The national curriculum includes content that can be used by teachers as an opportunity to inform pupils about organ donation. For example, pupils are taught about this as part of the Key Stage 4 science curriculum. The national curriculum is compulsory in state-maintained schools and is often used as a benchmark by academies and free schools.</p><p>Since September 2020, it has been compulsory for schools to teach relationships education to primary school-aged pupils, relationships and sex education to secondary school-aged pupils and health education to all pupils in state-maintained schools. The statutory guidance on relationships, sex and health education sets out that by the end of secondary school, pupils should know about the science relating to blood, organ and stem cell donation.</p><p>The department has published teacher training modules, including online modules for primary and secondary teachers containing key knowledge and facts to help teachers understand what they must teach in relation to the new requirements. This can be done flexibly and can include teaching about organ donation.</p><p>As with other aspects of the curriculum, schools continue to have flexibility over how they deliver important topics and use their autonomy and local community knowledge to do this.</p><p>Health education in schools in Northern Ireland are matters for the Department of Education for Northern Ireland.</p>","Worcester","Mr Robin Walker",,"2021-09-24T13:54:04.33Z","http://data.parliament.uk/resources/1356168/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1356168/answer",,,,,"60","Education","Education","2021-09-16","Organs: Donors","1","House of Commons","To ask the Secretary of State for Education, if he will bring forward legislative proposals on the teaching of organ donation in post-primary education settings.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","50665"
"http://data.parliament.uk/resources/1356175","Department for Digital, Culture, Media and Sport","false","2021-09-23","<p>Since the introduction of the reforms in 2017 we have continually listened to feedback from stakeholders on the impact those changes have had on the expansion and improvement of digital networks across the UK. The culmination of this process was a consultation on potential further reform to the Code, published in January 2021. The consultation closed in March 2021 and responses are being considered. The Government’s response will be published shortly.</p><p>The provisions concerning how rents are calculated were not part of that consultation. The 2017 reforms were intended to strike a balance between ensuring individual landowners do not incur any losses and enabling the deployment of digital networks more cost effective. It is the Government’s view that the cost of acquiring rights to install digital infrastructure prior to 2017 was too high and needed to be addressed. The pricing regime now in place is more closely aligned to those for utilities such as water and electricity and reflects the fact that access to good quality digital services is an increasingly critical part of daily life for residents across the UK.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-09-23T14:35:40.817Z","http://data.parliament.uk/resources/1356175/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1356175/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-16","Mobile Phones: Aerials","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will review the potential effect of the 2017 Electronic Communications Code on rents paid to landowners to allow mobile masts on their land.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","50616"
