"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947252","Department of Health and Social Care","false","2018-09-04","<p>The current structure of European Union rules and regulations will apply during the implementation period, and this includes cover under the European Health Insurance Card (EHIC) scheme.</p><p> </p><p>We have reached an agreement with the EU on reciprocal healthcare arrangements (including EHIC rights) for individuals covered by the scope of the Withdrawal Agreement.</p><p> </p><p>We welcome the progress that has been made, but as set out in our July 2018 White Paper on the future relationship with the EU, we want continued participation in the EHIC scheme overall.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-09-04T13:16:05.717Z","http://data.parliament.uk/resources/947252/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/947252/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-24","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the European Health Insurance Card system will be available to all citizens who are ordinarily resident in the UK in the event that the UK has left the EU; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167836"
"http://data.parliament.uk/resources/940002","Department of Health and Social Care","false","2018-07-20","<p>The Department has not made any formal assessment of the cost to the public purse of the continued use of the European Health Insurance Card (EHIC). We have been clear that we want all current and future United Kingdom nationals to continue to benefit from EHIC rights (and vice versa European Union nationals in the UK).</p><p> </p><p>The figures for financial years 2012/13 to 2016/17 (rounded to the nearest pound) are attached. They include the claims covering Article 93 which covers the combined claims for healthcare costs relating to temporary visitors (via European Health Insurance Cards), workers temporarily posted abroad by their employer, referrals for treatment in other European Economic Area countries, or equivalent claims calculated on a formula basis under bilateral arrangements.</p><p> </p><p>Member State claims against the UK are in local currency so totals are significantly affected by the exchange rate at the time of payment and can mean a difference of millions of pounds. Member States can submit claims up to 18 months in arrears so claims for any 12 month period do not necessarily reflect treatment provided in that period.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-07-20T09:52:37.047Z","http://data.parliament.uk/resources/940002/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/940002/answer","PQ-163581 EHIC cost to public purse 2012-17 Article 93.xlsx","PQ163581 attached document","17","Health and Social Care","Health and Social Care","2018-07-12","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to chapter 1 paragraph 84 of the White Paper, The future relationship between the United Kingdom and the European Union, Cm9593, what estimate he has made of the cost to the public purse of continued use of the European Health Insurance Card.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163581"
"http://data.parliament.uk/resources/937430","Department of Health and Social Care","false","2018-07-17","<p>Under current European Union Regulations, other European Economic Area (EEA) countries and Switzerland reimburse the United Kingdom for the cost of the National Health Service providing treatment to people they are responsible for under EU law, including UK nationals insured in another EEA country or Switzerland. In the same way, the UK Government reimburses other EEA countries and Switzerland for the cost of providing treatment to people the UK is responsible for under EU law, irrespective of nationality. This includes coordinating the provision and payment for healthcare treatment for those travelling, working and moving around Europe.</p><p> </p><p>The European Health Insurance Card (EHIC) system gives holders the right to access state-provided healthcare during a temporary stay in the EEA and Switzerland, either for free or at reduced cost. This entitlement is reciprocal and is available to UK, EEA and Swiss residents.</p><p> </p><p>The Department informs people about the EHIC and the application process via the NHS Choices website. As a matter of course, the Department always recommends UK-insured persons secure private travel insurance to give them additional coverage for treatment and health-related services not ordinarily covered by the EHIC scheme.</p><p> </p><p>The UK Government appreciates the importance of current reciprocal arrangements with the EU and has been clear that it wishes to see the existing arrangements, including the EHIC scheme, continued in the future.</p><p> </p><p>I have asked officials to review any areas of abuse in the EHIC system.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-07-17T11:49:57.477Z","http://data.parliament.uk/resources/937430/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/937430/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-09","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that costs for medical care provided under the EHIC system are covered by the Government of the patient rather than by the patient or the Government of the country where the medical care was provided.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","162046"
"http://data.parliament.uk/resources/927988","Department of Health and Social Care","false","2018-06-27","<p>As of 1 June 2018, there are 26,792,900 people who hold valid United Kingdom European Health Insurance Cards.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-06-27T16:00:26.057Z","http://data.parliament.uk/resources/927988/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/927988/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-20","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people held European Health Insurance cards as of 1 June 2018.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","155694"
"http://data.parliament.uk/resources/917152","Department of Health and Social Care","false","2018-06-07","<p>The Department of Health and Social Care has frequent discussions and regular meetings with the Department for Exiting the European Union to ensure that The Department of Health and Social Care’s EU exit priorities are considered as part of the Government’s overall approach on reciprocal healthcare arrangements and a range of cross-cutting issues.</p><p> </p><p>The Department of Health and Social Care worked closely with the Department for Exiting the European Union to inform the United Kingdom’s paper ‘Safeguarding the position of EU citizens living in the UK and UK nationals living in the EU: summary proposals’, published in June 2017. The Department of Health and Social Care officials, alongside colleagues from the Department for Exiting the European Union, participate in negotiations with the EU.</p><p> </p><p>The Department of Health and Social Care will continue to liaise with the Department for Exiting the European Union on all matters regarding reciprocal healthcare arrangements with the EU.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-06-07T10:51:23.233Z","http://data.parliament.uk/resources/917152/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/917152/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-04","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the Department for Exiting the European Union on reciprocal healthcare arrangements with the EU after the UK leaves the EU.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","149673"
"http://data.parliament.uk/resources/911066","Department of Health and Social Care","false","2018-06-04","<p>We have agreed reciprocal healthcare arrangements for the purposes of the Withdrawal Agreement with the European Union. The current structure of EU rules and regulations will apply until the end of the implementation period, including the European Health Insurance Card (EHIC) scheme.</p><p>Individuals in scope of the Withdrawal Agreement will be entitled to reciprocal healthcare cover on the terms laid out under that deal.</p><p>Reciprocal healthcare rights for individuals not in scope of the Withdrawal Agreement will be a matter for further negotiation with the EU. We have been clear that we want all current and future United Kingdom EHIC holders to benefit from EHIC rights, subject to a reciprocal deal.</p><p>At every step of the negotiations we will work to ensure the best possible outcome for the British people.</p>",,"Lord O'Shaughnessy","HL8230","2018-06-04T15:40:11.403Z","http://data.parliament.uk/resources/911066/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/911066/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-24","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty's Government whether they plan to ensure that UK citizens can participate in the European Health Card scheme (1) during, and (2) after, the transition period following the UK's withdrawal from the EU.","false","Biography information for Baroness Quin",,"Baroness Quin","HL8229"
"http://data.parliament.uk/resources/911067","Department of Health and Social Care","false","2018-06-04","<p>We have agreed reciprocal healthcare arrangements for the purposes of the Withdrawal Agreement with the European Union. The current structure of EU rules and regulations will apply until the end of the implementation period, including the European Health Insurance Card (EHIC) scheme.</p><p>Individuals in scope of the Withdrawal Agreement will be entitled to reciprocal healthcare cover on the terms laid out under that deal.</p><p>Reciprocal healthcare rights for individuals not in scope of the Withdrawal Agreement will be a matter for further negotiation with the EU. We have been clear that we want all current and future United Kingdom EHIC holders to benefit from EHIC rights, subject to a reciprocal deal.</p><p>At every step of the negotiations we will work to ensure the best possible outcome for the British people.</p>",,"Lord O'Shaughnessy","HL8229","2018-06-04T15:40:11.45Z","http://data.parliament.uk/resources/911067/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/911067/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-24","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty's Government whether they have discussed the subject of the UK's future participation in the European Health Insurance Card scheme in their Brexit negotiations with the European Commission.","false","Biography information for Baroness Quin",,"Baroness Quin","HL8230"
"http://data.parliament.uk/resources/889843","Department of Health and Social Care","false","2018-05-08","<p>The Department has not made a formal assessment of the possible increases in travel insurance for United Kingdom citizens if the UK were no longer to be part of the European Health Insurance Card scheme after Brexit.</p><p> </p><p>However, the Department engages regularly with the Association of British Insurers and industry to discuss matters relating to reciprocal healthcare and this will continue.</p>",,"Lord O'Shaughnessy",,"2018-05-08T14:02:52.56Z","http://data.parliament.uk/resources/889843/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/889843/answer",,,"17","Health and Social Care","Health and Social Care","2018-04-23","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the possible increases in travel insurance for UK citizens if the UK were no longer to be part of the European Health Insurance Card scheme after Brexit.","false","Biography information for Baroness Quin",,"Baroness Quin","HL7175"
"http://data.parliament.uk/resources/882667","Department for Exiting the European Union ","false","2018-04-18","<p>The current structure of EU rules and regulations will apply until the end of the implementation period and this includes reciprocal healthcare arrangements.</p><p><strong> </strong></p><p>The UK and the EU have also agreed on reciprocal healthcare arrangements for the purposes of the Withdrawal Agreement. After the implementation period ends, those who fall within scope of that agreement for social security coordination purposes will be entitled to reciprocal healthcare cover on the terms laid out under that deal.</p><p><strong> </strong></p><p>Reciprocal healthcare rights for individuals not in scope of the Withdrawal Agreement will be a matter for further negotiation with the EU.</p><p><strong> </strong></p><p>At every step of the negotiations we will work to ensure the best possible outcome for the British people.</p>","Worcester","Mr Robin Walker",,"2018-04-18T14:32:29.157Z","http://data.parliament.uk/resources/882667/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/882667/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-04-13","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress the Government is making in negotiations with the European Union on reciprocal arrangements for health care in the UK and the EU after the (a) UK leaves the EU and (b) expiry of the implementation period.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","135729"
"http://data.parliament.uk/resources/872651","Department of Health and Social Care","false","2018-04-03","<p>The Department on behalf of the United Kingdom Government reimburses other European Economic Area (EEA) countries and Switzerland for the cost of providing treatment to people we are responsible for under European Union law, irrespective of nationality. In the same way, other EEA countries and Switzerland reimburse the UK for the cost of the National Health Service providing treatment to people they are responsible for under EU law, including UK nationals insured in another EEA country or Switzerland.</p><p>Member State claims against the UK are in local currency so totals are significantly affected by the exchange rate at the time of payment and can mean a difference of millions of pounds. Member States can submit claims up to 18 months in arrears so claims for any 12 month period do not necessarily reflect treatment provided in that period.</p><p>Requested figures, for financial year 2016/17, are provided rounded to the nearest pound.</p><table><tbody><tr><td><p>EEA Medical Costs</p></td></tr><tr><td><p>UK Claims against Member States</p></td></tr><tr><td><p>Resource Outturn Totals:</p></td></tr><tr><td><p>2016-17 Activity</p></td></tr><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Austria</p></td><td><p>£568,972</p></td></tr><tr><td><p>Belgium</p></td><td><p>£3,312,035</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>£2,280,152</p></td></tr><tr><td><p>Cyprus</p></td><td><p>£468,363</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>£516,385</p></td></tr><tr><td><p>Denmark (Waiver)</p></td><td><p>£0</p></td></tr><tr><td><p>Estonia (Waiver)</p></td><td><p>£142,688</p></td></tr><tr><td><p>Finland (Waiver)</p></td><td><p>£169,887</p></td></tr><tr><td><p>France</p></td><td><p>£5,253,748</p></td></tr><tr><td><p>Germany</p></td><td><p>£3,166,282</p></td></tr><tr><td><p>Greece</p></td><td><p>£853,919</p></td></tr><tr><td><p>Hungary (Waiver)</p></td><td><p>£24,466</p></td></tr><tr><td><p>Iceland</p></td><td><p>£38,223</p></td></tr><tr><td><p>Ireland</p></td><td><p>£18,477,152</p></td></tr><tr><td><p>Italy</p></td><td><p>£2,340,368</p></td></tr><tr><td><p>Latvia</p></td><td><p>£1,352,936</p></td></tr><tr><td><p>Liechtenstein</p></td><td><p>£0</p></td></tr><tr><td><p>Lithuania</p></td><td><p>£2,152,090</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>£163,818</p></td></tr><tr><td><p>Malta (Waiver)</p></td><td><p>£0</p></td></tr><tr><td><p>Netherlands</p></td><td><p>£4,426,768</p></td></tr><tr><td><p>Norway (Waiver)</p></td><td><p>£731</p></td></tr><tr><td><p>Poland</p></td><td><p>£9,468,363</p></td></tr><tr><td><p>Portugal</p></td><td><p>£1,964,165</p></td></tr><tr><td><p>Romania</p></td><td><p>£1,705,136</p></td></tr><tr><td><p>Slovakia</p></td><td><p>£967,572</p></td></tr><tr><td><p>Slovenia</p></td><td><p>£225,503</p></td></tr><tr><td><p>Spain</p></td><td><p>£4,237,456</p></td></tr><tr><td><p>Sweden</p></td><td><p>£1,616,401</p></td></tr><tr><td><p>Switzerland</p></td><td><p>£595,370</p></td></tr><tr><td><p>Total</p></td><td><p>£66,488,946</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p>EEA Medical Costs</p></td></tr><tr><td><p>Member State Claims against the UK</p></td></tr><tr><td><p>Resource Outturn Totals:</p></td></tr><tr><td><p>2016-17 Activity</p></td></tr><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Austria</p></td><td><p>£6,269,483</p></td></tr><tr><td><p>Belgium</p></td><td><p>£5,704,185</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>£306,178</p></td></tr><tr><td><p>Croatia</p></td><td><p>£191,219</p></td></tr><tr><td><p>Cyprus</p></td><td><p>£14,838,498</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>£719,998</p></td></tr><tr><td><p>Denmark (Waiver)</p></td><td><p>£0</p></td></tr><tr><td><p>Estonia (Waiver)</p></td><td><p>£0</p></td></tr><tr><td><p>Finland (Waiver)</p></td><td><p>£15,588</p></td></tr><tr><td><p>France</p></td><td><p>£154,683,554</p></td></tr><tr><td><p>Germany</p></td><td><p>£17,988,547</p></td></tr><tr><td><p>Greece</p></td><td><p>£1,696,191</p></td></tr><tr><td><p>Hungary (Waiver)</p></td><td><p>£5,058</p></td></tr><tr><td><p>Iceland</p></td><td><p>£297,460</p></td></tr><tr><td><p>Ireland</p></td><td><p>£194,726,929</p></td></tr><tr><td><p>Italy</p></td><td><p>£6,554,335</p></td></tr><tr><td><p>Latvia</p></td><td><p>£15,319</p></td></tr><tr><td><p>Liechtenstein</p></td><td><p>£1,944</p></td></tr><tr><td><p>Lithuania</p></td><td><p>£126,242</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>£531,360</p></td></tr><tr><td><p>Malta (Waiver)</p></td><td><p>£0</p></td></tr><tr><td><p>Netherlands</p></td><td><p>£5,285,569</p></td></tr><tr><td><p>Norway (Waiver)</p></td><td><p>£2,752</p></td></tr><tr><td><p>Poland</p></td><td><p>£4,336,048</p></td></tr><tr><td><p>Portugal</p></td><td><p>£5,949,767</p></td></tr><tr><td><p>Romania</p></td><td><p>£13,675</p></td></tr><tr><td><p>Slovakia</p></td><td><p>£551,667</p></td></tr><tr><td><p>Slovenia</p></td><td><p>£257,592</p></td></tr><tr><td><p>Spain</p></td><td><p>£201,343,160</p></td></tr><tr><td><p>Sweden</p></td><td><p>£2,223,612</p></td></tr><tr><td><p>Switzerland</p></td><td><p>£5,522,262</p></td></tr><tr><td><p>Total</p></td><td><p>£630,158,194</p></td></tr></tbody></table><p> </p><p>Source: Resource Accounting and Budgeting exercise. Totals are based on estimates of the costs of EEA healthcare claims made annually for the purposes of provisions made in the Department’s accounts in accordance with Treasury resource accounting rules. Country totals are rounded to the nearest pound.</p><p>Notes: Waiver is an agreed intentional relinquishment of healthcare costs between Member States</p><p>1. Denmark - Full waiver</p><p>2. Estonia and Norway - Waiver, except former Article 22.1c (patient referral) and Article 55.1c (industrial injury) claims.</p><p>3. Finland, Hungary and Malta - Waiver, except former Article 22.1c (patient referral) claims.</p><p> </p><p>Figures for 2017-18 should be published over the summer.</p><p> </p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2018-04-03T09:47:55.75Z","http://data.parliament.uk/resources/872651/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/872651/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-27","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money the UK (a) received from EU Member States for the treatment of EU nationals in the UK on the NHS and (b) paid to EU Member States for the treatment of UK nationals in 2017.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","134465"
