"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895113","Department for Exiting the European Union ","false","2018-05-03","<p>The UK Government is firmly committed to maintaining the Common Travel Area (CTA) and to protecting the rights enjoyed by UK and Irish nationals when in each other’s state. <br><br>The Joint Report recognises that the UK and Ireland can continue to make arrangements between themselves relating to the CTA. The Commission’s draft Withdrawal Agreement Treaty text builds on that agreement, confirming that the UK and Ireland can continue to work together as part of these arrangements. <br><br>We are determined to ensure that all of the commitments on Northern Ireland/Ireland in the Joint Report are turned into legally binding text.</p>","Worcester","Mr Robin Walker","2018-05-03T11:30:58.687Z","http://data.parliament.uk/resources/895113/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Common Travel Area","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had during negotiations on the UK leaving the EU on the UK maintaining the Common Travel Area with the Republic of Ireland.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","905111"
"http://data.parliament.uk/resources/895116","Department for Exiting the European Union ","false","2018-05-03","<p>We continue to work closely with ministers and officials from all departments, including the Department for Environment, Food and Rural Affairs, to further our preparations for exit from and new partnership with the EU. The Secretary of State continues to have regular conversations with Cabinet colleagues on all aspects of exiting the EU, including on agriculture policy.</p><p> </p><p>All ministers are clear that leaving the EU means leaving the Common Agricultural Policy, and making our own decisions for our own farmers’ benefit for the first time in around half a century.</p>","Wycombe","Mr Steve Baker","2018-05-03T12:29:42.29Z","http://data.parliament.uk/resources/895116/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Agriculture","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on negotiations on farming policy for when the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","905125"
"http://data.parliament.uk/resources/895125","Department for Exiting the European Union ","false","2018-05-03","<p>We have reached a reciprocal agreement with the EU, which safeguards the rights of EU citizens living in the UK and UK nationals living in the EU.</p><p> </p><p>This agreement, highlighted green in the Withdrawal Agreement legal text, means citizens resident before the end of the implementation period will be able to continue living their lives broadly as they do now.</p><p> </p><p>The Government is now focusing on the successful domestic implementation of the agreement. We are also seeking further details on the steps Member States are taking to protect the status of UK nationals resident in the EU.</p>","Fareham","Suella Braverman","2018-05-03T12:27:26.263Z","http://data.parliament.uk/resources/895125/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress has been made during negotiations on agreeing new arrangements for the rights of non-UK EU citizens after the UK leaves the EU.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","905121"
"http://data.parliament.uk/resources/894740","Department of Health and Social Care","false","2018-05-03","<p>We have made no such assessment. The National Institute for Health and Care Excellence (NICE) is an independent body and its clinical guidelines represent best practice, are based on the best available evidence and developed through wide consultation. NICE clinical guidelines are not mandatory, although National Health Service commissioners are expected to take them into account alongside local priorities in the design of services.</p>","Thurrock","Jackie Doyle-Price","2018-05-03T13:06:58.1Z","http://data.parliament.uk/resources/894740/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-30","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 31 January to Question 124439 on In Vitro Fertilisation, what assessment he has made of the potential merits on making NICE guidelines mandatory in cases where service provision has been (a) decommissioned and (b) reduced after a majority of views expressed in a public consultation supported the retention of that service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","139359"
"http://data.parliament.uk/resources/894741","Department of Health and Social Care","false","2018-05-03","<p>We will monitor change in the prevalence of childhood obesity and in the contributory factors of children’s diets and levels of physical activity through various schemes including:</p><p> </p><p>- Commercially available datasets on what food is sold through larger businesses for all sectors of the food industry (retailers and out of home businesses e.g. coffee shops, takeaways, restaurants);</p><p>- The National Diet and Nutrition Survey which will continue to measure changes to children’s diets, reporting biennially;</p><p>- The National Child Measurement Programme which provides annual data on the prevalence of obesity amongst children in Reception and Year 6;</p><p>- The Health Survey for England which provides annual data on specified health conditions including overweight and obesity for all age groups including children aged two to 15; and</p><p>- A new survey commissioned by Sport England to assess children’s level of physical activity which will report annually.</p><p> </p><p>In addition, Public Health England will shortly publish its first assessment of progress on sugar reduction; and the National Institute for Health Research Obesity Policy Research Unit will publish its reports on evidence and research as projects are completed.</p>","Winchester","Steve Brine","2018-05-03T13:12:09.077Z","http://data.parliament.uk/resources/894741/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-30","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 March to Question 132947 on Obesity: Children, what criteria his Department uses to monitor progress on the delivery of the childhood obesity plan.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","139360"
"http://data.parliament.uk/resources/894742","Department for Education","false","2018-05-03","<p>The department is proud to be a foster-family-friendly employer, ensuring that flexibility and support is offered to those balancing work with fostering responsibilities. Her Majesty’s Revenue and Customs and the Department for Work and Pensions have since introduced similar policies.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-03T16:08:47.523Z","http://data.parliament.uk/resources/894742/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-30","Foster Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 31 January to Question 124432 on Foster Care, what steps his Department is taking to promote the take-up of the foster-family-friendly employer policy by Government departments.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","139361"
"http://data.parliament.uk/resources/894747","Department for Work and Pensions","false","2018-05-03","<p>Paying parents are already required to provide information needed to make any decision where requested under the Child Support Act 1991. Where a calculation is based on a parent’s historic income, then changes may be reported within the year, however such changes will be picked up from the income data obtained from HMRC at annual review, so additional legal duties are not required. This provides a stable predictable maintenance amount allowing effective budgeting for both parents. There is also an existing duty within the Child Support Information Regulations 2008 which requires parents whose maintenance calculation is based upon their current income to report relevant income changes.</p>","North West Hampshire","Kit Malthouse","2018-05-03T11:33:39.147Z","http://data.parliament.uk/resources/894747/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-30","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 8 of the Child Maintenance Service's leaflet entitled Changes you need to tell us about: A guide for paying parents and receiving parents, published in November 2013,  what assessment her Department has made of the potential merits of introducing a legal duty on parents who pay child maintenance to report increases in their income when those increases occur rather than on an annual basis.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","139594"
"http://data.parliament.uk/resources/894753","Department for Transport","false","2018-05-03","<p>The Forecast Revenue Mechanism (FRM) provides a risk sharing mechanism by which the risk of actual revenue diverging significantly from the original franchise bid forecast is shared between the Department and the Train Operating Company (TOC). It is designed to respond to the difficulty of accurately forecasting revenue over the long term. It ensures that the TOC shares revenue with the Department when actual revenue outperforms this bid forecast, outside of a specified range and protects the TOC when revenue falls below the specified range. FRM is designed to provide protection against passenger-related revenue risk. The TOC remains on risk for other revenue streams. There are also requirements to align the TOC’s incentives with those of taxpayers and passengers and to protect the quality of passenger services.</p>","Orpington","Joseph Johnson","2018-05-03T14:39:11.277Z","http://data.parliament.uk/resources/894753/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-30","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what specific provisions within the Forecast Revenue Mechanism which his Department introduced into rail franchises are planned to protect those franchises from future risk and balance the appropriate level between risk and reward.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","139502"
"http://data.parliament.uk/resources/894754","Department for Education","false","2018-05-03","<p>The department published data regarding the number of 30 hours codes issued and validated for the summer term on 12 April in ’30 hours free childcare eligibility codes issued and validated: April 2018’, which is available at <a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated" target="_blank">https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated</a>.</p><p> </p><p>The publication noted that, as of 9 April 2018, 327,558 (87%) of codes had been validated for summer out of a total 377,535 codes issued prior to 31 March 2018 – the deadline for summer applications. Therefore, 49,977 (13%) of codes had not been validated at this point in time.</p><p> </p><p>As has been seen in previous terms, it is expected that the number and percentage of codes validated will continue to increase during the term as parents and providers confirm their childcare arrangements.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-03T16:03:20.49Z","http://data.parliament.uk/resources/894754/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of applicants have not had their 30-hours free childcare code validated.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","139474"
"http://data.parliament.uk/resources/894755","Department for Education","false","2018-05-03","<p>The department is still in the first year of national delivery of 30 hours free childcare which rolled out in September 2017. 294,000 children benefited from a 30 hours place in the spring term which, representing 89% of those who received an eligibility code.</p><p> </p><p>The independent evaluation of our early rollout areas showed that 83% of providers who were delivering the existing entitlements were willing and able to deliver 30 hours free childcare. According to the termly statistics published by Ofsted in March 2018, the number of places offered by providers on the Early Years Register (EYR) has remained stable at approximately 1.3 million since 31 August 2017. The number of places offered by non-domestic providers has increased slightly, while the number of childminder places has fallen slightly. The department will continue to monitor childcare provision going forward, via the Ofsted statistics and engagement with the profession.</p><p> </p><p>The quality of childcare has remained stable with 94% of providers on the EYR judged to be good or outstanding as at 31 December 2017 – the highest ever percentage.</p><p> </p><p>The independent evaluation reports of the early implementation and early rollout of 30 hours free childcare found no substantial adverse impact on the existing free entitlements. The department’s delivery support contractor, Childcare Works, has been working with providers and local authorities to promote the continued importance of the existing entitlements within the wider 30 hours free childcare delivery context.</p><p>Data will be collected on the proportion of staff qualifications in early years settings available in the annual Survey of Childcare and Early Years Providers later in the year. In addition, the department is further enhancing its analytical programme to collect detailed research on childcare costs.</p><p>The department has commissioned an independent evaluation of the first year of national delivery of 30 hours, which will report findings in the summer. The evidence from this report will be used to inform future delivery.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-03T16:16:04.177Z","http://data.parliament.uk/resources/894755/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the 30-hours free childcare scheme on trends in the (a) availability of childcare services, (b) proportion of well qualified childcare staff, (c) fees for non-funded hours and (d) providers' other free services.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","139475"
