"uri","attribute","broader > pref label","class","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Financial reporting orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Legal remedies","SIT","true","Football banning orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Foreign travel orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Individual support orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Non-molestation orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Placement orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Recovery orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Residence orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Serious crime prevention orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Risk of sexual harm orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Sexual offences prevention orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Special guardianship orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Stop now orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Sexual risk orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Sexual harm prevention orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Freezing of assets","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Slavery and trafficking prevention orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Slavery and trafficking risk orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Female genital mutilation protection orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Forced marriage protection orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Child arrangements orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Unexplained wealth orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Criminal behaviour orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","European protection orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Slavery and trafficking reparation orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Stalking protection orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Knife crime prevention orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Restraining orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Domestic abuse protection orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Youth rehabilitation orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Drug dealing telecommunications restriction orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Detention and training orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Serious disruption prevention orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Building liability orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Information orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Liability orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Occupation orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Restricted premises orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Restricted sale orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Anti-social behaviour orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Confiscation orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Exclusion orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Child assessment orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Contact orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Parenting orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Disqualification orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Domestic violence protection orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Drinking banning orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Drug treatment and testing orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Education supervision orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Emergency protection orders","Court orders","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","SIT","true","Empty dwelling management orders","Court orders","Courts"
