"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443790","Department for Communities and Local Government","false","2016-01-14","<p>There are strict tests in the National Planning Policy Framework to protect people and property from flooding, and we are very clear that where these tests are not met new development should not be allowed.</p><p>The Framework must be taken into account in the preparation of local plans, drawn up by local councils in consultation with local communities, which should steer inappropriate development away from areas at risk of flooding. Local Plans should be supported by Strategic Flood Risk Assessment and develop policies to manage flood risk from all sources, taking account of advice from the Environment Agency and other relevant flood risk management bodies. A Local Plan must be published for consultation before it can be submitted to the Planning Inspectorate for examination. This provides a formal opportunity for the local community to consider the local plan which the local planning authority would like to adopt.</p><p>For planning applications, local planning authorities are also required to undertake a formal period of public consultation prior to making a decision. When determining planning applications in flood risk areas, the Framework is clear on the importance of demonstrating that the development will be safe, resilient and not increase flood risk elsewhere. The Framework also sets out when applications should be supported by a site-specific flood risk assessment. These assessments provide a source of information for local residents together with representations on proposed development from flood risk management bodies. Planning law requires that planning applications must be determined in accordance with the development plan for the area, unless material considerations indicate otherwise. The Framework is a material consideration in planning decisions, as are the planning concerns of residents.</p>","Great Yarmouth","Brandon Lewis","2016-01-14T16:53:44.317Z","http://data.parliament.uk/resources/443790/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-11","Property Development: Flood Control","1","House of Commons","To ask the Secretary of State for Communities and Local Government, by what mechanism residents can challenge a local authority's assessment of the adequacy of drainage systems for a new housing development where they believe it will contribute to additional flooding in an area which has recently flooded.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","21916"
"http://data.parliament.uk/resources/443411","Department for Communities and Local Government","false","2016-01-13","<p>The Environment Agency’s Floodline number (0345 988 1188) already provides a single source of information and advice during flooding incidents and is available 24 hours a day. If there is a danger to life or a risk of injury, then residents should call 999 as they would with other emergencies.</p>","Stockton South","James Wharton","2016-01-13T17:18:27.373Z","http://data.parliament.uk/resources/443411/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-01-08","Floods: Emergencies","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will take steps to introduce a single point of emergency contact during incidents of flooding to improve the co-ordinated response to flooding incidents where residents are currently required to contact the responsible agency based on the source of the flood waters; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","21693"
"http://data.parliament.uk/resources/443412","Department for Communities and Local Government","false","2016-01-13","<p>The decision on whether to support the creation of an Internal Drainage Board is a local matter. We welcome the establishment of new Internal Drainage Boards where these are proposed and supported by the local community.</p><p>These are funded through drainage rates paid directly by agricultural landowners and special levies issued on district and unitary authorities. Local authorities take account of the need to pay levies as part of their annual budget setting process.</p>","Stockton South","James Wharton","2016-01-13T17:17:04.08Z","http://data.parliament.uk/resources/443412/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-01-08","Floods: Lancashire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will reconsider the decision that West Lancashire Borough Council be allowed the special levy contribution towards the operation of an Internal Drainage Board to take account of the recent flooding in West Lancashire.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","21678"
"http://data.parliament.uk/resources/443414","Department for Communities and Local Government","false","2016-01-13","<p>I refer my rt. hon. Friend to the answer I gave him on 23 October 2015, PQ 12627.</p>","Stockton South","James Wharton","2016-01-13T17:20:57.587Z","http://data.parliament.uk/resources/443414/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-01-08","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage zero-carbon housing; and if he will make a statement.","false","Biography information for Sir Liam Fox","North Somerset","Dr Liam Fox","21687"
"http://data.parliament.uk/resources/443433","Department for Communities and Local Government","false","2016-01-13","<p>It is a matter for local authorities to determine how those householders not part of a flood action group will be able to access funding for flood prevention measures. Full details should be available from the relevant local authority.</p>","Stockton South","James Wharton","2016-01-13T17:20:29.503Z","http://data.parliament.uk/resources/443433/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-01-08","Housing: Flood Control","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how householders can access funding for flood prevention measures for their properties directly and without the requirement to be part of a flood action group.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","21692"
"http://data.parliament.uk/resources/443193","Department for Communities and Local Government","false","2016-01-12","<p>To help local authorities in Lancashire and their community’s recovery from the impacts of Storms Desmond and Eva, between the 5 December 2015 and 8 January 2016, my Department has provided eligible local authorities in Lancashire with a total of £5,620,652. Further payments will be made in due course where appropriate.</p><p>This funding includes in advance payments in the form of Communities and Business Recovery Scheme, business rate relief and council tax discount payments. Disbursement of this funding will be a matter for local authorities to determine.</p>","Stockton South","James Wharton","2016-01-12T16:23:09.76Z","http://data.parliament.uk/resources/443193/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-01-07","Floods: Lancashire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many £500 grants were provided to help households affected by flooding in each district and unitary authority in Lancashire between 5 December 2015 and 7 January 2016; and how much funding has been received by each of those councils to provide such grants up to 7 January 2016.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","21597"
"http://data.parliament.uk/resources/443201","Department for Communities and Local Government","false","2016-01-12","<p>The Department publishes estimates of the numbers and proportions of homes in the social rented sector that have been classified as overcrowded. The proportion was estimated as 7.3% in 2010/11 and as 6.2% in 2013/14. These figures are from the English Housing Survey and are available at:</p><p>Annex Table 1.13 at: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/469214/2013-14_Section_1_Households_tables_and_figures_FINAL.xlsx</p>","Great Yarmouth","Brandon Lewis","2016-01-12T16:56:53.34Z","http://data.parliament.uk/resources/443201/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-07","Social Rented Housing: Overcrowding","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of homes in the social rented sector have been classified as overcrowded in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","21534"
"http://data.parliament.uk/resources/442874","Department for Communities and Local Government","false","2016-01-11","<p>The latest Office for National Statistics population projection for London Boroughs are included in the 2012-based Subnational Population Projections for England, which provide figures for years up to 2037. The projections are published at:</p><p>http://www.ons.gov.uk/ons/rel/snpp/sub-national-population-projections/2012-based-projections/stb-2012-based-snpp.html#tab-Key-Points</p><br />","Nuneaton","Mr Marcus Jones","2016-01-11T16:44:39.603Z","http://data.parliament.uk/resources/442874/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-01-06","Population: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what forecast he has made of the change in population in each London borough up to 2030.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","21340"
"http://data.parliament.uk/resources/442876","Department for Communities and Local Government","false","2016-01-11","<p>The Department had 807 males (48%), and 877 females (52%) working in the Department as at 31 December 2015.</p>","Great Yarmouth","Brandon Lewis","2016-01-11T16:45:08.58Z","http://data.parliament.uk/resources/442876/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-06","Department for Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people of each gender work in his Department.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","21279"
"http://data.parliament.uk/resources/442527","Department for Communities and Local Government","false","2016-01-13","<p>Spending Review 2015 prioritised housing by doubling the housing budget from 2018-19 to deliver at least 400,000 new affordable homes. It sets out the most ambitious plan since the 1970s to build homes that support working people in their aim to buy their own home.</p><p>Taken together the capital programme, loan schemes, Help to Buy and other measures amount to over £20 billion investment in housing over the Spending Review period.</p><p>The detailed list of housing programmes for 2016-17 to 2020-21 is outlined in the five point Housing plan in the Spending Review 2015 document (pp. 40-42).</p>","Great Yarmouth","Brandon Lewis","2016-01-13T17:24:30.763Z","http://data.parliament.uk/resources/442527/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-05","Housing: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the expected investment spending on housing by central government will be between 2016-17 and 2020-21.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","20973"
