"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/421183","2015-10-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/421183/answer","27","Transport","Transport","Biography information for Andrew Rosindell","2015-10-13","2015-10-13","2015-10-13T22:46:06.510Z","2015-10-16T13:19:04.797Z","Motor Vehicles: Exhaust Emissions","1","true","11659",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-10-16T12:47:47.603Z","To ask the Secretary of State for Transport, what steps his Department plans to take to ensure that automotive manufacturers have not falsified emissions data in the same manner as Volkswagen has done.","false","2015/16","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2015/16 11659",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11659","1","Ordinary"
"http://data.parliament.uk/resources/659653","2016-12-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/659653/answer","27","Transport","Transport","Biography information for Andrew Selous","2016-12-15","2016-12-15","2016-12-15T20:23:45.890Z","2016-12-15T20:31:09.711Z","Motor Vehicles: Exhaust Emissions","1","true","57901",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-12-20T14:35:03.907Z","To ask the Secretary of State for Transport, how many ultra-low emissions vehicles there are on UK roads now; and how many there are projected to be in (a) 2017, (b) 2018, (c) 2019 and (d) 2020.","false","2016/17","2","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","House of Commons Tabled Parliamentary Question 2016/17 57901",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","57901","1","NamedDay"
"http://data.parliament.uk/resources/659653","2016-12-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/659653/answer","27","Transport","Transport","Biography information for Andrew Selous","2016-12-15","2016-12-15","2016-12-15T20:23:45.890Z","2016-12-20T15:07:03.839Z","Motor Vehicles: Exhaust Emissions","1","true","57901","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-12-20T14:35:03.907Z","To ask the Secretary of State for Transport, how many ultra-low emissions vehicles there are on UK roads now; and how many there are projected to be in (a) 2017, (b) 2018, (c) 2019 and (d) 2020.","false","2016/17","2","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","House of Commons Tabled Parliamentary Question 2016/17 57901","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","57901","1","NamedDay"
"http://data.parliament.uk/resources/673740","2017-01-17","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/673740/answer","14","Treasury","CaTreasury","Biography information for Andrew Selous","2017-01-11","2017-01-11","2017-01-17T13:10:10.947Z","2017-01-17T14:15:05.533Z","Motor Vehicles: Exhaust Emissions","1","true","908219",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-01-17T14:39:28.733Z","To ask Mr Chancellor of the Exchequer, what fiscal steps he is taking to support the further take-up of ultra low-emission vehicles.","false","2016/17","2","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","House of Commons Tabled Parliamentary Question 2016/17 908219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908219","1","NamedDay"
"http://data.parliament.uk/resources/673740","2017-01-17","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/673740/answer","14","Treasury","CaTreasury","Biography information for Andrew Selous","2017-01-11","2017-01-11","2017-01-17T13:10:10.947Z","2017-01-17T15:16:06.557Z","Motor Vehicles: Exhaust Emissions","1","true","908219","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-01-17T14:39:28.733Z","To ask Mr Chancellor of the Exchequer, what fiscal steps he is taking to support the further take-up of ultra low-emission vehicles.","false","2016/17","2","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","House of Commons Tabled Parliamentary Question 2016/17 908219","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908219","1","NamedDay"
"http://data.parliament.uk/resources/869431","2018-03-27","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/869431/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-03-22","2018-03-22","2018-03-22T17:19:33.370Z","2018-03-22T17:29:56.700Z","Motor Vehicles: Exhaust Emissions","1","true","133945",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-27T14:28:43.773Z","To ask the Secretary of State for Transport, what plans he has to introduce an online emissions standard system for drivers to check the euro emissions standard of their vehicle; and if he will make a statement.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 133945",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","133945","1","NamedDay"
"http://data.parliament.uk/resources/869431","2018-03-27","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/869431/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-03-22","2018-03-22","2018-03-22T17:19:33.370Z","2018-03-27T15:00:06.369Z","Motor Vehicles: Exhaust Emissions","1","true","133945","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-27T14:28:43.773Z","To ask the Secretary of State for Transport, what plans he has to introduce an online emissions standard system for drivers to check the euro emissions standard of their vehicle; and if he will make a statement.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 133945","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","133945","1","NamedDay"
"http://data.parliament.uk/resources/894877","2018-05-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/894877/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-04-30","2018-04-30","2018-04-30T21:20:19.177Z","2018-04-30T21:30:10.452Z","Motor Vehicles: Exhaust Emissions","1","true","139504",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-03T15:11:53.747Z","To ask the Secretary of State for Transport, what recent discussions he has had with the automotive industry on the development of the road to zero strategy.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 139504",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","139504","1","NamedDay"
"http://data.parliament.uk/resources/894877","2018-05-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/894877/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-04-30","2018-04-30","2018-04-30T21:20:19.177Z","2018-05-03T15:43:01.963Z","Motor Vehicles: Exhaust Emissions","1","true","139504","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-03T15:11:53.747Z","To ask the Secretary of State for Transport, what recent discussions he has had with the automotive industry on the development of the road to zero strategy.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 139504","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","139504","1","NamedDay"
"http://data.parliament.uk/resources/942857","2018-07-19","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/942857/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-07-17","2018-07-17","2018-07-17T19:46:39.303Z","2018-07-17T20:06:05.331Z","Motor Vehicles: Exhaust Emissions","1","true","165035",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-25T12:40:16.767Z","To ask the Secretary of State for Transport, whether the UK will adhere to the emissions standards for (a) cars, (b) vans and (c) heavy duty vehicles set out in recent EU proposed frameworks after the UK has left the EU; and if he will make a statement.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 165035",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165035","1","Ordinary"
