"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1037580","Home Office","false","2019-01-22","<p>Costs associated with the deportation/return of British citizens to the UK at the end of a criminal sentence abroad are borne by the country seeking to deport/return them.</p><p>Victims of forced marriage who are helped to return to the UK by the Forced Marriage Unit will no longer be asked to take out a loan for their repatriation costs. From now on, no one who is assisted by the Forced Marriage Unit - and would previously have been offered a loan - will have to cover the costs of their repatriation. Where possible, the Government will continue to seek to ensure the costs fall on the perpetrators by means of Forced Marriage Protection Orders (FMPOs). The Government has also agreed to ensure that those victims who have outstanding loans will have no further costs fall to them.</p>","Baroness Williams of Trafford",,"2019-01-22T17:21:00.4Z","http://data.parliament.uk/resources/1037580/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-08","British Nationals Abroad: Repatriation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the costs in each of the last three years of repatriating to the UK British nationals who are convicted of criminal offences overseas; and whether they intend to pay the same costs for British nationals forced into marriage overseas; and if not, why not.","false","Biography information for Baroness Afshar","Baroness Afshar","HL12640"
"http://data.parliament.uk/resources/1037586","Department for Transport","false","2019-01-22","<p>No such direction has been required for any of these purposes.</p>","Baroness Sugg",,"2019-01-22T14:10:03.983Z","http://data.parliament.uk/resources/1037586/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-08","Channel Ferries","2","House of Lords","To ask Her Majesty's Government whether written ministerial direction for expenditure on the contingency planning for a no deal Brexit was requested, in particular for (1) contracting with shipping lines and port operators to operate additional services, (2) developing the port of Ramsgate, (3) the provision of ferries, and (4) any necessary dredging works.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12645"
"http://data.parliament.uk/resources/1037589","Department for Transport","false","2019-01-22","<p>The Government is not a party to this contract and so this information is not held centrally. Works in ports and harbours are matters for the relevant authority and must comply with the relevant regulatory regimes.</p>","Baroness Sugg",,"2019-01-22T13:17:04.257Z","http://data.parliament.uk/resources/1037589/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-08","Port of Ramsgate: Dredging","2","House of Lords","To ask Her Majesty's Government which company received the award to dredge the port of Ramsgate; what is the value and completion date of that contract; where the resulting spoil will be dumped; and what are the dates on which the necessary dredging and dumping licences for this work were issued.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12647"
"http://data.parliament.uk/resources/1037591","Home Office","false","2019-01-22","<p>It is a matter for the inquiry which is independent, to disclose where appropriate and in line with security and data protection protocols, any documents which are considered relevant as part of the inquiry.</p>","Baroness Williams of Trafford",,"2019-01-22T16:58:49.223Z","http://data.parliament.uk/resources/1037591/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-08","Lord Janner of Braunstone","2","House of Lords","To ask Her Majesty's Government what discussions they have held with the Independent Inquiry into Child Sexual Abuse about the disclosure of material held in social services and criminal records relating to the case of Greville Janner.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12649"
"http://data.parliament.uk/resources/1037592","Department of Health and Social Care","false","2019-01-22","<p>The National Health Service does not have a legal ratio of nurses to patients.</p><p>Appropriate staffing levels are the responsibility of commissioners and trusts. The Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 include a requirement for the deployment of sufficient numbers of suitably qualified, competent, skilled and experienced persons at all times.</p>","Baroness Manzoor",,"2019-01-22T16:02:02.133Z","http://data.parliament.uk/resources/1037592/answer","Biography information for Baroness Manzoor","17","Health and Social Care","Health and Social Care","2019-01-08","Hospitals: Nurses","2","House of Lords","To ask Her Majesty's Government whether there is a legal limit on the ratio of nurses to patients on wards in NHS hospitals in England; and if so, what are those limits.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL12650"
"http://data.parliament.uk/resources/1037597","Treasury","false","2019-01-22","<p>The Barnett Formula was applied at the 2015 Spending Review to changes to each UK government department’s overall Departmental Expenditure Limits (DEL) budget. The 2015 Spending Review set the baseline block grant allocation for Northern Ireland in 2015/16 at £10.7bn. This is set out in 2015 Spending Review documents published on the gov.uk website</p><p> </p><p>In addition to that, HM Treasury’s Block Grant Transparency publication sets out the breakdown of changes in the Northern Ireland block grant since the 2015 Spending Review, including all further Barnett consequentials as follows.</p><p> </p><table><tbody><tr><td><p>£ million</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Total Barnett Consequentials</p></td><td><p>9.7</p></td><td><p>251.2</p></td><td><p>435.1*</p></td></tr></tbody></table><p>* Any adjustments for 2018-19 will be presented to Parliament through the Supplementary Estimates Process</p><p>The Block Grant Transparency publication can be found on the gov.uk website</p>","Lord Bates","HL12656","2019-01-22T12:15:44.907Z","http://data.parliament.uk/resources/1037597/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-01-08","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how much money was allocated to Northern Ireland as a result of Barnett consequentials in each of the last three financial years.","false","Biography information for Lord Empey","Lord Empey","HL12654"
"http://data.parliament.uk/resources/1037598","Treasury","false","2019-01-21","<p>Under the Budget Exchange system, the devolved administrations can carry forward unallocated DEL budget from one financial year to the next, within previously agreed limits and with the consent of HM Treasury Ministers.</p><p> </p><p>As set out in the Statement of Funding Policy, a limit of 0.6% applies to Resource DEL underspends and 1.5% to Capital DEL underspends in any year. Any underspends in excess of these limits will be forfeited.</p><p> </p><p>Over the last three financial years, all underspends in non-ringfenced Resource DEL and Capital DEL (excluding Financial Transaction Capital) have been accessed under the Budget Exchange system in the following year, rather than being surrendered to HM Treasury.</p><p> </p><p>Any underspend not accessed under the Budget Exchange Scheme and returned to HM Treasury is either non-cash Resource or Financial Transactions Capital.</p>","Lord Bates",,"2019-01-21T17:25:25.493Z","http://data.parliament.uk/resources/1037598/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-01-08","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how much money has been returned to HM Treasury from Northern Ireland in each of the last three financial years.","false","Biography information for Lord Empey","Lord Empey","HL12655"
"http://data.parliament.uk/resources/1037599","Treasury","false","2019-01-22","<p>The Barnett Formula was applied at the 2015 Spending Review to changes to each UK government department’s overall Departmental Expenditure Limits (DEL) budget. The 2015 Spending Review set the baseline block grant allocation for Northern Ireland in 2015/16 at £10.7bn. This is set out in 2015 Spending Review documents published on the gov.uk website</p><p> </p><p>In addition to that, HM Treasury’s Block Grant Transparency publication sets out the breakdown of changes in the Northern Ireland block grant since the 2015 Spending Review, including all further Barnett consequentials as follows.</p><p> </p><table><tbody><tr><td><p>£ million</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Total Barnett Consequentials</p></td><td><p>9.7</p></td><td><p>251.2</p></td><td><p>435.1*</p></td></tr></tbody></table><p>* Any adjustments for 2018-19 will be presented to Parliament through the Supplementary Estimates Process</p><p>The Block Grant Transparency publication can be found on the gov.uk website</p>","Lord Bates","HL12654","2019-01-22T12:15:44.953Z","http://data.parliament.uk/resources/1037599/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-01-08","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how much money has been allocated to Northern Ireland in the current financial year as a result of Barnett consequentials.","false","Biography information for Lord Empey","Lord Empey","HL12656"
"http://data.parliament.uk/resources/1037602","Department of Health and Social Care","false","2019-01-22","<p>Based on available data sources (IMS, company supplied figures and NHS Prescription Cost Analysis Data), we estimate that approximately 900,000 adrenaline auto-injectors were issued throughout 2017 across the United Kingdom. Analysis of year on year data suggests an upward trend in the number of devices supplied, so the required volume is likely to exceed 900,000 in 2019.</p>","Baroness Manzoor",,"2019-01-22T16:01:04.197Z","http://data.parliament.uk/resources/1037602/answer","Biography information for Baroness Manzoor","17","Health and Social Care","Health and Social Care","2019-01-08","Adrenaline Auto-injectors","2","House of Lords","To ask Her Majesty's Government how many adrenaline auto-injectors they estimate will be needed over the next 12 months to ensure that no patient dies as a result of lacking such a device.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL12658"
"http://data.parliament.uk/resources/1037603","Department of Health and Social Care","false","2019-01-22","<p>NHS England established the National Neurology Advisory Group (NNAG) with the Neurological Alliance which led the development of a national collaborative clinical leadership model, bringing together key stakeholders such as Parkinson’s UK, a range of national clinical leaders and patient groups with the aim to seek alignment between programmes in NHS England, arm’s length bodies and system partners and to guide the strategic development of work to improve outcomes for people living with neurological conditions including Parkinson’s.</p><p>Throughout 2018, the NNAG has organised a number of condition specific meetings with the aim of defining what good neurology looks like for patients with neurological conditions including Parkinson’s, and identifying the barriers to achieving that.</p><p>NHS England also supports local transformation through their national programmes, as highlighted in the NHS Long Term Plan. NHS RightCare has published a number of intelligence tools and resources to support reduction in unwarranted variation in neurology services. For 2018/19, 37 of 195 clinical commissioning groups submitted delivery plans that include neurological problems as improvement projects as part of their NHS RightCare programmes. Of these 37, six systems have explicitly referenced Parkinson’s in their delivery plans. Interventions in these plans primarily focus on ensuring that patients are linked into end of life care recording and reviewing effective primary prescribing of Parkinson’s disease drugs.</p><p>NHS England Specialised Commissioning has also recently approved a national review of specialised adult neuroscience services, working alongside and closely with the Getting It Right First Time programme.</p>","Baroness Manzoor",,"2019-01-22T16:06:58.13Z","http://data.parliament.uk/resources/1037603/answer","Biography information for Baroness Manzoor","17","Health and Social Care","Health and Social Care","2019-01-08","Neurology","2","House of Lords","To ask Her Majesty's Government what plans they have to improve services for people with neurological conditions such as Parkinson’s.","false","Biography information for Baroness Gale","Baroness Gale","HL12659"
