"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008447","Department for Digital, Culture, Media and Sport","false","2018-11-21","<p>There was no requirement on HM Treasury to consider loneliness in developing Budget 2018. The cross-government loneliness team will work with HM Treasury, as with other departments, to explore how social relationships can be considered across their policy-making in future, as recently set out in the first loneliness strategy for England, ‘A connected society’.</p>","Eastleigh","Mims Davies","2018-11-21T18:41:35.003Z","http://data.parliament.uk/resources/1008447/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-16","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release entitled PM launches Government’s first loneliness strategy, published on 15 October 2018, whether his Department has conducted a loneliness policy test on Budget 2018.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192092"
"http://data.parliament.uk/resources/1008448","Department for Education","false","2018-11-26","<p>The information requested is not held centrally. Individual decisions on adoption are ultimately taken by an independent judge based on the evidence presented.</p><p>Adverse childhood experiences such as neglect or abuse often cause lifelong problems. In most cases, local authorities will provide support so that children can remain with their birth families. However, for those children who cannot live with their birth parents, it is vital we find them permanent new homes as quickly as possible, whether that be by adoption, special guardianship or long-term fostering. Adoption can be transformative for many children and can provide them with the stability and care they need to recover from the trauma they may have experienced in early life.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-26T12:12:21.447Z","http://data.parliament.uk/resources/1008448/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-16","Adoption","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of the practice of contested adoption on the well-being of the child.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","192088"
"http://data.parliament.uk/resources/1008449","Department of Health and Social Care","false","2018-11-26","<p>The total value of the properties owned and managed by NHS Property Services was £3.933 billion at 31 March 2018. This figure is from the 2017/18 annual report and accounts.</p>","Wimbledon","Stephen Hammond","2018-11-26T16:05:49.847Z","http://data.parliament.uk/resources/1008449/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-16","NHS Property Services: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the total value of the properties managed by NHS Property Services.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","192093"
"http://data.parliament.uk/resources/1008450","Department of Health and Social Care","false","2018-11-26","<p>The complaints handling process is under constant review. The most significant recent change was in July 2017 with the introduction of a new national customer support centre to provide a clear route into the organisation for customers to raise requests, incidents and complaints.</p>","Wimbledon","Stephen Hammond","2018-11-26T16:04:52.143Z","http://data.parliament.uk/resources/1008450/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-16","NHS Property Services: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the procedure for dealing with complaints to NHS Property Services was last changed.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","192094"
"http://data.parliament.uk/resources/1008451","Department for International Development","false","2018-11-21","<p>The UK is a strong supporter of the Global Polio Eradication Initiative (GPEI) and we work closely with the partnership. The GPEI has reduced cases of polio by 99.9% since 1988. Notwithstanding its success, transmission of the poliovirus has not been interrupted. This means the world cannot yet be certified polio free and as such GPEI are developing a new strategy taking them past 2019.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T15:44:09.1Z","http://data.parliament.uk/resources/1008451/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-16","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of whether the global polio eradication initiative will be completed by September 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192100"
"http://data.parliament.uk/resources/1008452","Treasury","false","2018-11-21","<p>The latest ONS Balance of Payments data shows that in the year to 2018 Q2, foreign direct investment flows (net incurrence of liabilities) into the UK measured £58.1bn.</p>","Salisbury","John Glen","2018-11-21T14:35:28.9Z","http://data.parliament.uk/resources/1008452/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-16","Foreign Investment in UK","1","House of Commons","To ask the Chancellor of the Exchequer, what the level of foreign direct investment was in the 12 months from July 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192101"
"http://data.parliament.uk/resources/1008453","Ministry of Justice","false","2018-11-21","<p>Multi-Agency Public Protection Arrangements (MAPPA) are separate, distinct frameworks in England and Wales, Scotland and Northern Ireland. However, practitioners from Scotland and Northern Ireland are invited to attend MAPPA Improvement Group meetings in England and Wales and may join the MAPPA website (a secure online tool to facilitate policy announcements, consultation and communication between MAPPA practitioners). The Police National Lead for MAPPA in England and Wales visited colleagues in Scotland in May 2017 and Northern Ireland in October 2018.</p>","Penrith and The Border","Rory Stewart","2018-11-21T14:56:56.387Z","http://data.parliament.uk/resources/1008453/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-16","Violent and Sex Offender Register: Cross Border Cooperation","1","House of Commons","To ask the Secretary of State for Justice, what liaison arrangements exist between the multi-agency public protection arrangements (MAPPA) framework in England and Wales and the MAPPA frameworks in (a) Scotland and (b) Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192102"
"http://data.parliament.uk/resources/1008454","Department for Transport","false","2018-11-21","<p>The UK has statutory targets for both air quality and greenhouse gas emissions across the whole economy. For greenhouse gases, statutory mechanisms set national targets every five years in the form of carbon budgets, as established by the Climate Change Act 2008.</p><p> </p><p>For air quality, the Government consulted on a world leading Clean Air Strategy earlier this year, which includes 2020 and 2030 targets for five key air pollutants (nitrogen dioxide, particulate matter, sulphur dioxide, ammonia and volatile organic compounds). The Government intends to publish the final strategy by the end of this year. At a local level, the Government and Local Authorities are working to comply with our legal targets for roadside nitrogen dioxide through the UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations, supported by a £3.5 billion investment into air quality and cleaner transport.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-21T14:05:31.55Z","http://data.parliament.uk/resources/1008454/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-16","Transport: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what the annual targets of his Department are for reducing transport emissions in the next 15 years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192103"
"http://data.parliament.uk/resources/1008455","Treasury","false","2018-11-23","<p>The Government has always urged families to claim Child Benefit to help protect their future right to the State Pension.</p><p> </p><p>The legislation sets out that claims for Child Benefit (and the accompanying National Insurance credit) can only be backdated for three months.</p><p> </p><p>Successive governments have considered that three months is a fair and reasonable time in which to allow those wishing to claim Child Benefit to do so.</p><p> </p><p>Even though there may be no question that some parents would have been entitled to Child Benefit had they claimed earlier, such certainty is not obvious in every case. The longer the delay, the harder it is to establish entitlement, given the need to verify evidence and ensure consistent treatment.</p>","South West Norfolk","Elizabeth Truss","2018-11-23T10:06:39.357Z","http://data.parliament.uk/resources/1008455/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-16","National Insurance Credits","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 October 2018 to Question 179286, whether the Government plans to make back payments of child benefit to those parents who have mistakenly omitted to claim that benefit and as a result lost out on national insurance state pension credits.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","192115"
"http://data.parliament.uk/resources/1008456","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>'This is an internal matter for the Premier League. While the Premier League already invests £100million per year in grassroots football, we will be keen to ensure that they - and football more broadly - uses the opportunity it has to invest in and support the grassroots and the sport as a whole as much as possible, and this is something that I will be raising when I meet the Premier League and other football stakeholders over the coming weeks</p>","Eastleigh","Mims Davies","2018-11-23T16:58:30.617Z","http://data.parliament.uk/resources/1008456/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-16","Premier League: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made representations to the Premier League on the £5 million bonus being paid to its outgoing executive chairman Richard Scudamore; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","192104"
