"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226223","HM Treasury","false","2015-03-13","<p>Treasury Ministers and officials have regular discussions with Northern Ireland Executive Ministers and officials on a wide variety of topics.</p><p> </p><p> </p><p> </p><p>Any further devolution of air passenger duty to Northern Ireland, as a means to achieve a reduction in rates, would need to be funded by the Northern Ireland Executive.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel",,"2015-03-13T12:19:48.227Z","http://data.parliament.uk/resources/226223/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-10","Air Passenger Duty: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Northern Ireland Executive on air passenger duty.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","227088"
"http://data.parliament.uk/resources/226282","Department for Environment, Food and Rural Affairs","false","2015-03-12","<p>I have frequent meetings with the Devolved Administrations (DA) on a wide range of matters. Defra officials have monthly meetings on bovine TB involving all the DAs which are normally attended by Chief Veterinary Officers as well as policy and veterinary staff.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-03-12T12:30:26.837Z","http://data.parliament.uk/resources/226282/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-10","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with the devolved administrations on bovine TB.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","227118"
"http://data.parliament.uk/resources/226418","Department for Work and Pensions","false","2015-03-12","<p /> <p>Bereavement support payments will be introduced from April 2017 for new claimants only. Existing claimants of widowed parent's allowance will remain on that benefit.</p>","Thornbury and Yate","Steve Webb",,"2015-03-12T12:25:05.557Z","http://data.parliament.uk/resources/226418/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-10","Widowed Parent's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect on claimants of widowed parent's allowance of the replacement of that allowance by bereavement support payments from April 2017.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227081"
"http://data.parliament.uk/resources/226450","Department for Work and Pensions","false","2015-03-12","<p /> <p>The information is in the table below.</p><p><strong> </strong></p><table><tbody><tr><td colspan="4"><p>Average annual amount of Housing Benefit in East Lothian</p></td></tr><tr><td><p> </p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Cash terms</p></td><td><p>£3,310</p></td><td><p>£3,360</p></td><td><p>£3,410</p></td></tr><tr><td><p>Real terms, 2014/15 prices</p></td><td><p>£3,490</p></td><td><p>£3,490</p></td><td><p>£3,480</p></td></tr></tbody></table><p><strong> </strong></p><p>Source: Single Housing Benefit Extract.</p><p> </p><p>Notes:</p><p>1. Housing Benefit data by Parliamentary Constituency is not available prior to 2011.</p><p>2. Annual figures are derived using monthly statistics on the caseload and average weekly award. They represent the average amount that would be received by someone claiming for the full year.</p><p>3. Figures in 2014/15 prices are deflated using the GDP deflator series published following the 2014 Autumn Statement at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/383988/GDP_Deflators_Autumn_Statement_December_2014_update.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/383988/GDP_Deflators_Autumn_Statement_December_2014_update.xls</a></p><p>4. Figures have been rounded to the nearest £10.</p>","Thornbury and Yate","Steve Webb",,"2015-03-12T14:14:34.437Z","http://data.parliament.uk/resources/226450/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-10","Housing Benefit: East Lothian","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average amount of annual housing benefit payments per applicant was in East Lothian constituency in each year since 2010.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","227023"
"http://data.parliament.uk/resources/226457","Ministry of Defence","false","2015-03-12","<p>The contract to implement Project Marshall was placed on 28 October 2014.</p><p> </p>",,"Lord Astor of Hever",,"2015-03-12T17:05:30.167Z","http://data.parliament.uk/resources/226457/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-10","Military Aircraft: Air Traffic Control","2","House of Lords","To ask Her Majesty’s Government when they expect to place a contract to implement Project Marshall.","false","Biography information for Lord Moonie",,"Lord Moonie","HL5579"
"http://data.parliament.uk/resources/226458","Ministry of Defence","false","2015-03-12","<p>The document referred to was placed in the Library of the House on 2 February 2012 in response to an answer given in the House of Commons by the then Minister for Defence Equipment, Support and Technology (Peter Luff) on 1 February 2012 (Official Report, column 649W) to the hon. Member for Moray (Angus Robertson).</p><p> </p><p> </p><p> </p>",,"Lord Astor of Hever",,"2015-03-12T17:05:07.327Z","http://data.parliament.uk/resources/226458/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-10","USA","2","House of Lords","To ask Her Majesty’s Government whether they have published, or intend to publish, the Statement of Intent regarding Enhanced Co-operation on Carrier Operations and Maritime Power Projection which was signed by the Secretary of State for Defence and the United States Secretary of Defense in January 2012.","false","Biography information for Lord Moonie",,"Lord Moonie","HL5580"
"http://data.parliament.uk/resources/225739","Home Office","false","2015-03-12","<p>Under the new regime relating to DNA samples introduced by the Protection of Freedoms Act 2012, DNA samples must normally be destroyed once a DNA profile has been derived from them, or six months after they have been taken, whichever period is shorter. Profiles are compared with existing subject and crime scene profiles held on the DNA database. If there is a match between profiles, this could form part of the prosecution evidence in a case; however, an individual cannot be convicted on the basis of DNA evidence alone. Therefore the destruction of samples will not normally affect the initiation of a prosecution. If a person is charged with an offence and disputes that a profile used in evidence was derived from a sample taken from them, and the sample has been destroyed, the police have the power to take another sample.</p><p>In the exceptional circumstance that a sample is required for disclosure as evidence under the Criminal Procedure and Investigations Act 1996, it is not required to be destroyed until after any proceedings have been completed.</p><p>The Government will consider carefully any court rulings which may have an implication for the policy outlined above.</p><p> </p>",,"Lord Bates",,"2015-03-12T15:50:08.18Z","http://data.parliament.uk/resources/225739/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-09","DNA","2","House of Lords","To ask Her Majesty’s Government what they consider to be the evidential consequences of the ruling of the European Court of Human Rights that DNA samples can only be retained for up to a maximum of two years under certain circumstances; and whether DNA profiles provide a sufficient basis to initiate a prosecution in the absence of an actual sample.","false","Biography information for Lord Empey",,"Lord Empey","HL5509"
"http://data.parliament.uk/resources/225859","Department for Business, Innovation and Skills","false","2015-03-12","<p /> <p>Land Registry does not hold the information on the number of occasions where applications for adverse possession have been registered in the last 3 years. ‘Adverse Possessions’ fall within the general category ‘First Registrations’ which, as the name suggests, are applications for title to unregistered land.</p>","West Suffolk","Matthew Hancock",,"2015-03-12T16:40:52.913Z","http://data.parliament.uk/resources/225859/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Land Registry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions rights have been registered on the Land Register through adverse possession in each of the last three years; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","226640"
"http://data.parliament.uk/resources/225860","Department for Business, Innovation and Skills","false","2015-03-12","<p>We have no plans to change the Skills Funding Agency’s budget allocation for 2015-16. It represents a fair funding settlement for skills in this country, as a partnership between Government, businesses and individuals. We continue to give top priority to apprenticeship as the gold standard for vocational education, and the Department for Business, Innovation and Skills’ annual funding for apprenticeships has now doubled over the lifetime of this Parliament.</p><p> </p><p> </p><p> </p><p>Ministers frequently meet further education colleges to discuss matters of policy and implementation. Indicative funding for the 2015-16 financial year was set out in our skills funding statement for 2014-15 published in February 2014, and the Government has consistently emphasised the priority it is gives to apprenticeships in allocating funding. The 2015-16 allocations are consistent with a strategy that we have pursued since 2010, and colleges have had opportunity to respond to this by growing their apprenticeship provision, and opening up new income streams.</p><p> </p><p> </p><p> </p><p>The overriding principle is that funding should follow the learner, and be allocated to the most valuable programmes. But the approach to funding also takes into account the impact on individual providers from year to year.</p><p> </p><p> </p><p> </p><p>The Skills Funding Agency considers the impact on colleges and providers when agreeing allocations.</p><p> </p><p> </p><p> </p><p>The Government does not plan skills funding and provision at local or regional level. The freedoms and flexibilities offered by the adult skills budget gives colleges the ability to offer apprenticeships and other provision to respond best to those priorities and meet the needs of learners and employers in the local area. The Skills Funding Agency will where appropriate seek the views of Local Enterprise Partnerships (LEPs) on funding allocations.</p><p> </p><p> </p><p> </p><p>In the region recent investments have included:</p><p> </p><p> </p><p> </p><p>· £18 million for a new training facility at the Manufacturing Technology Centre in Coventry. This will form part of the National College in Advanced Manufacturing opening in September 2015.</p><p> </p><p>· £1.3m of Local Growth Fund to take forward the development of a new Apprenticeship Centre at Warwickshire College as part of the Coventry and Warwickshire Growth Deal.</p><p> </p><p>· £1.2m in skills capital projects which will include FE establishments from 2016/17 to meet the skills needs of local employers.</p><p> </p><p>· £783,000 of Regional Growth Fund to support the implementation of the Skills for Growth programme as part of the Coventry and Warwickshire LEP City Deal.</p><p> </p><p> </p><p> </p><p>Beyond apprenticeships, our funding priorities include traineeships to enable young people who are not yet work ready to develop the skills and experience they need to get into employment. We also prioritise English and maths for those who have yet to achieve GCSE Grade A* to C standard.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","226698 ; 226699 ; 226700 ; 226701","2015-03-12T16:52:18.127Z","http://data.parliament.uk/resources/225860/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations his Department has received from further education colleges on the adult skills allocation from the Skills Funding Agency for 2015-16.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226697"
"http://data.parliament.uk/resources/225861","Department for Business, Innovation and Skills","false","2015-03-12","<p>We have no plans to change the Skills Funding Agency’s budget allocation for 2015-16. It represents a fair funding settlement for skills in this country, as a partnership between Government, businesses and individuals. We continue to give top priority to apprenticeship as the gold standard for vocational education, and the Department for Business, Innovation and Skills’ annual funding for apprenticeships has now doubled over the lifetime of this Parliament.</p><p> </p><p> </p><p> </p><p>Ministers frequently meet further education colleges to discuss matters of policy and implementation. Indicative funding for the 2015-16 financial year was set out in our skills funding statement for 2014-15 published in February 2014, and the Government has consistently emphasised the priority it is gives to apprenticeships in allocating funding. The 2015-16 allocations are consistent with a strategy that we have pursued since 2010, and colleges have had opportunity to respond to this by growing their apprenticeship provision, and opening up new income streams.</p><p> </p><p> </p><p> </p><p>The overriding principle is that funding should follow the learner, and be allocated to the most valuable programmes. But the approach to funding also takes into account the impact on individual providers from year to year.</p><p> </p><p> </p><p> </p><p>The Skills Funding Agency considers the impact on colleges and providers when agreeing allocations.</p><p> </p><p> </p><p> </p><p>The Government does not plan skills funding and provision at local or regional level. The freedoms and flexibilities offered by the adult skills budget gives colleges the ability to offer apprenticeships and other provision to respond best to those priorities and meet the needs of learners and employers in the local area. The Skills Funding Agency will where appropriate seek the views of Local Enterprise Partnerships (LEPs) on funding allocations.</p><p> </p><p> </p><p> </p><p>In the region recent investments have included:</p><p> </p><p> </p><p> </p><p>· £18 million for a new training facility at the Manufacturing Technology Centre in Coventry. This will form part of the National College in Advanced Manufacturing opening in September 2015.</p><p> </p><p>· £1.3m of Local Growth Fund to take forward the development of a new Apprenticeship Centre at Warwickshire College as part of the Coventry and Warwickshire Growth Deal.</p><p> </p><p>· £1.2m in skills capital projects which will include FE establishments from 2016/17 to meet the skills needs of local employers.</p><p> </p><p>· £783,000 of Regional Growth Fund to support the implementation of the Skills for Growth programme as part of the Coventry and Warwickshire LEP City Deal.</p><p> </p><p> </p><p> </p><p>Beyond apprenticeships, our funding priorities include traineeships to enable young people who are not yet work ready to develop the skills and experience they need to get into employment. We also prioritise English and maths for those who have yet to achieve GCSE Grade A* to C standard.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","226697 ; 226699 ; 226700 ; 226701","2015-03-12T16:52:18.26Z","http://data.parliament.uk/resources/225861/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will reconsider the budget allocation for the Skills Funding Agency for adult skills for 2015-16.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226698"
