"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138793","Home Office","false","2019-07-15","<p>The Government fully appreciates that this is an important and complex issue which we need to consider in further detail.</p><p>That is why the Home Secretary has committed to review the policy.</p><p>We are continuing productive discussions with key partners, listening carefully to the arguments and considering the evidence put forward on this issue</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T16:10:06.97Z","http://data.parliament.uk/resources/1138793/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Asylum: Employment","1","House of Commons","What recent assessment he has made of the effect on asylum seekers of his Department's policy on the right to work.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","911932"
"http://data.parliament.uk/resources/1138795","Home Office","false","2019-07-15","<p>The latest official data indicates an increase in police recorded disability hate crime, which is mostly due to general police recording improvements.</p><p>The latest Crime Survey for England and Wales indicates a downward trend in overall hate crime incidence over the past decade but any instance is one too many and we stand alongside all victims of this abhorrent crime.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-15T16:13:07.753Z","http://data.parliament.uk/resources/1138795/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-15","Hate Crime: Disability","1","House of Commons","What recent assessment he has made of trends in the level of reported disability hate crime.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","911940"
"http://data.parliament.uk/resources/1138797","Home Office","false","2019-07-15","<p>Following my last update to the House and the publication of the National Audit Office report into this issue I have sought further advice from officials in my department about measures we can put in place for those who maintain their innocence.</p><p>I intend to make a statement to the House this very soon.</p>","Bromsgrove","Sajid Javid",,"2019-07-15T16:20:21.297Z","http://data.parliament.uk/resources/1138797/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2019-07-15","Overseas Students: English Language","1","House of Commons","What progress he has made on his review of the treatment of overseas students accused of cheating in the Test of English for International Communication between 2011 and 2014; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","911936"
"http://data.parliament.uk/resources/1138810","Department of Health and Social Care","false","2019-07-18","<p>Publication of the Implementation Framework begins the process of strategic system planning. System plans for delivery through to 2023/24 are required, with an initial submission in September 2019 and a final submission to follow by mid November 2019. Plans should fully align across the organisations within each system so that they can subsequently be translated into organisational plans for 2020/21, which will be required in early 2020.</p><p> </p><p>The NHS Long Term Plan states that by March 2023/24, inpatient provision will have reduced to less than half of 2015 levels and, for every one million adults, there will be no more than 30 people with a learning disability and/or autism cared for in an inpatient unit. For children and young people, no more than 12 to 15 children with a learning disability, autism or both per million, will be cared for in an inpatient facility.</p><p> </p><p>At a local level, clinical commissioning groups (CCGs) are expected to reduce inappropriate hospitalisation of people with a learning disability, autism or both to meet these targets. The targets are for people for a learning disability, autism or both as a whole and do not differentiate between individual groups of patients (other than by age). The target rates expressed in the Long Term Plan are based on the Office for National Statistics mid-year population estimates for 2017 and translate into different inpatient counts in each CCG dependent on the size of the local population. Areas with larger populations will therefore have higher inpatient targets than those with smaller populations.</p>","Gosport","Caroline Dinenage","277153","2019-07-18T11:24:12.67Z","http://data.parliament.uk/resources/1138810/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long-Term Plan implementation framework, what the timeframe is for local areas to produce system plans in relation to services for (a) autistic people and (b) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277152"
"http://data.parliament.uk/resources/1138811","Department of Health and Social Care","false","2019-07-18","<p>Publication of the Implementation Framework begins the process of strategic system planning. System plans for delivery through to 2023/24 are required, with an initial submission in September 2019 and a final submission to follow by mid November 2019. Plans should fully align across the organisations within each system so that they can subsequently be translated into organisational plans for 2020/21, which will be required in early 2020.</p><p> </p><p>The NHS Long Term Plan states that by March 2023/24, inpatient provision will have reduced to less than half of 2015 levels and, for every one million adults, there will be no more than 30 people with a learning disability and/or autism cared for in an inpatient unit. For children and young people, no more than 12 to 15 children with a learning disability, autism or both per million, will be cared for in an inpatient facility.</p><p> </p><p>At a local level, clinical commissioning groups (CCGs) are expected to reduce inappropriate hospitalisation of people with a learning disability, autism or both to meet these targets. The targets are for people for a learning disability, autism or both as a whole and do not differentiate between individual groups of patients (other than by age). The target rates expressed in the Long Term Plan are based on the Office for National Statistics mid-year population estimates for 2017 and translate into different inpatient counts in each CCG dependent on the size of the local population. Areas with larger populations will therefore have higher inpatient targets than those with smaller populations.</p>","Gosport","Caroline Dinenage","277152","2019-07-18T11:24:12.717Z","http://data.parliament.uk/resources/1138811/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 17 of the NHS Long-Term Plan implementation framework, what criteria will be used to calculate the local area share of the required further reduction of inpatient usage and beds for (a) autistic people and (b) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277153"
"http://data.parliament.uk/resources/1138829","Department of Health and Social Care","false","2019-07-18","<p>The Government is committed to supporting people with neurodevelopmental conditions to live well. We are currently reviewing the adult autism strategy and working with the Department of Education will be extending the scope of the strategy to include children. The refreshed strategy will be published by the end of the year. We are also working closely with the National Institute for Health and Care Excellence (NICE) and their attention deficit hypersensitivity disorder (ADHD) Implementation Working Group to look at how the current NICE guidance and quality standard on ADHD are being implemented. This work includes looking to identify best practice and examples of innovation, which have improved outcomes for people with ADHD, so that these can be widely disseminated to commissioners to improve local practice. We are considering what actions can be taken to support those with other neurodevelopmental conditions.</p>","Gosport","Caroline Dinenage",,"2019-07-18T09:28:06.997Z","http://data.parliament.uk/resources/1138829/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-15","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to improve support for people with neurodevelopmental conditions.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","277125"
"http://data.parliament.uk/resources/1138851","Ministry of Justice","false","2019-07-17","<p>This information could only be obtained at disproportionate cost, as there would be a need to check individual records of young people released from custody in 2018/19.</p><p> </p><p>The first step to reducing reoffending is making sure everyone leaving prison has access to secure and stable accommodation, and we work closely with local authorities to support offenders with their resettlement on release.</p>","Charnwood","Edward Argar",,"2019-07-17T17:30:07.31Z","http://data.parliament.uk/resources/1138851/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-15","Prisoners' Release: Children","1","House of Commons","To ask the Secretary of State for Justice, how many children under the age of 18 have been released from custody without accommodation in the last 12 months.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277249"
"http://data.parliament.uk/resources/1138861","Treasury","false","2019-07-18","<p>The government recognizes how important an issue childcare is to families with young children. That is why we will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. This includes an initial allocation of around £3.5 billion for free childcare. Spending decisions beyond 2019/20 will be a matter for the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-18T08:23:08.653Z","http://data.parliament.uk/resources/1138861/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-15","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the level of funding for the 30 hours' childcare policy for three- and four-year-olds.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277237"
"http://data.parliament.uk/resources/1138870","Department of Health and Social Care","false","2019-07-18","<p>2020/21 allocations to local authorities for public health functions will be confirmed in due course.</p>","South Ribble","Seema Kennedy",,"2019-07-18T09:26:21.767Z","http://data.parliament.uk/resources/1138870/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the amount of funding which will be allocated to local authorities for public health in 2020-21 in the event that the spending review is postponed.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277233"
"http://data.parliament.uk/resources/1138896","Cabinet Office","false","2019-07-18","<p>Ministerial approval has been set at £750 per day as a control mechanism to consistently achieve value for money, provide greater transparency and to ensure that all other resourcing options have been considered.</p>","Torbay","Kevin Foster",,"2019-07-18T09:22:37.697Z","http://data.parliament.uk/resources/1138896/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-15","Temporary Employment: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the rate of pay which requires approval for temporary staff was set at £750 per day in his Departments announcement of 4 July.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","277113"
