"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451476","Ministry of Justice","false","2016-02-16","<p>The information requested is not centrally held, and could be collected only at disproportionate cost.</p>","Gosport","Caroline Dinenage",,"2016-02-16T15:17:12.487Z","http://data.parliament.uk/resources/451476/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-02-09","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, how many offences of each type were committed by (a) sentenced female prisoners and (b) female prisoners held on remand who had their children with them in prison in each of the last three years; and which such offences were of each type in the violence against the person category.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","26651"
"http://data.parliament.uk/resources/451619","Ministry of Justice","false","2016-02-15","<p>The Ministry of Justice does not have operational responsibility for coroner services, as they are funded and run by local authorities. The level of funding for the Birmingham and Solihull, Black Country and Coventry coroner services is a matter for the relevant local authorities and the Ministry of Justice holds no information on this.</p><p> </p><p>Statistics for deaths reported to coroners, including deaths in state detention and those subject to Deprivation of Liberty Safeguards, are published annually at <a href="https://www.gov.uk/government/collections/coroners-and-burials-statistics" target="_blank">https://www.gov.uk/government/collections/coroners-and-burials-statistics</a>.</p><p> </p><p>We do not have information on the number of deaths in state detention reported to coroners in 2010 as this information has only been gathered centrally since 2012. The statistics for 2015 will be published in due course.</p>","Gosport","Caroline Dinenage","26444 ; 26445","2016-02-15T12:04:27.18Z","http://data.parliament.uk/resources/451619/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-02-09","Coroners: West Midlands","1","House of Commons","To ask the Secretary of State for Justice, what the level of funding was for coroners in the coroner areas of (a) Birmingham and Solihull, (b) the Black Country and (c) Coventry in (i) 2009-10 and (ii) 2015-16; and what assessment he has made of the implications for such funding of trends in the number of cases dealt with by coroners between those two years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","26447"
"http://data.parliament.uk/resources/451621","Ministry of Justice","false","2016-02-15","<p>The Ministry of Justice does not have operational responsibility for coroner services, as they are funded and run by local authorities. The level of funding for the Birmingham and Solihull, Black Country and Coventry coroner services is a matter for the relevant local authorities and the Ministry of Justice holds no information on this.</p><p> </p><p>Statistics for deaths reported to coroners, including deaths in state detention and those subject to Deprivation of Liberty Safeguards, are published annually at <a href="https://www.gov.uk/government/collections/coroners-and-burials-statistics" target="_blank">https://www.gov.uk/government/collections/coroners-and-burials-statistics</a>.</p><p> </p><p>We do not have information on the number of deaths in state detention reported to coroners in 2010 as this information has only been gathered centrally since 2012. The statistics for 2015 will be published in due course.</p>","Gosport","Caroline Dinenage","26445 ; 26447","2016-02-15T12:04:27.067Z","http://data.parliament.uk/resources/451621/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-02-09","Prisoners: Death","1","House of Commons","To ask the Secretary of State for Justice, how many referrals were made to coroners in England which relate to people who have died in state detention in (a) 2010 and (b) 2015.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","26444"
"http://data.parliament.uk/resources/451622","Ministry of Justice","false","2016-02-15","<p>The Ministry of Justice does not have operational responsibility for coroner services, as they are funded and run by local authorities. The level of funding for the Birmingham and Solihull, Black Country and Coventry coroner services is a matter for the relevant local authorities and the Ministry of Justice holds no information on this.</p><p> </p><p>Statistics for deaths reported to coroners, including deaths in state detention and those subject to Deprivation of Liberty Safeguards, are published annually at <a href="https://www.gov.uk/government/collections/coroners-and-burials-statistics" target="_blank">https://www.gov.uk/government/collections/coroners-and-burials-statistics</a>.</p><p> </p><p>We do not have information on the number of deaths in state detention reported to coroners in 2010 as this information has only been gathered centrally since 2012. The statistics for 2015 will be published in due course.</p>","Gosport","Caroline Dinenage","26444 ; 26447","2016-02-15T12:04:27.12Z","http://data.parliament.uk/resources/451622/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-02-09","Mental Capacity","1","House of Commons","To ask the Secretary of State for Justice, how many referrals were made to coroners in England in respect of people who  died in a care home or hospital and were subject to Deprivation of Liberty Safeguards in 2015.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","26445"
"http://data.parliament.uk/resources/451663","Ministry of Justice","false","2016-02-17","<p>Liaison and Diversion services place clinical staff at police stations and courts to assess and identify offenders for a range of health problems, including mental health, and then make referrals to treatment and support services. Information about their health needs can be shared so that court proceedings, decisions and sentences can be tailored to meet needs. Where appropriate offenders can be diverted towards appropriate interventions.</p><p> </p><p>In April 2014, services were launched in 10 trial areas, and extended in April 2015 to a further 15 areas. This brings current coverage to over half of England. We are also exploring how problem-solving courts can support people with complex needs. A working group has been established in partnership with the judiciary which will make recommendations in due course.</p>","South West Bedfordshire","Andrew Selous",,"2016-02-17T10:48:31.69Z","http://data.parliament.uk/resources/451663/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-09","Criminal Proceedings: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to give greater support to people with mental health vulnerabilities who come into contact with the criminal justice system.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","26524"
"http://data.parliament.uk/resources/451664","Ministry of Justice","false","2016-02-17","<p>The safety and welfare of young people in custody is vital and we are clear that reducing the level of self-inflicted deaths is of utmost importance.</p><p> </p><p>We have improved the assessment of young people’s risks and needs when they enter custody. We have also improved the specifications for Secure Training Centre and Young Offender Institutions (YOIs) to place an increased emphasis on the management of self-harm and suicide including ensuring the appropriate skills and training of staff are in place to meet the needs of young people.</p><p> </p><p>In YOIs we have introduced new psychological services to better inform risk management and support those detained.</p>","South West Bedfordshire","Andrew Selous",,"2016-02-17T10:43:28.793Z","http://data.parliament.uk/resources/451664/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-09","Young Offenders: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce the incidence of self-harm and self-inflicted deaths among young people in custody.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","26525"
"http://data.parliament.uk/resources/451684","Ministry of Justice","false","2016-02-17","<p>The information requested could only be obtained at disproportionate cost. We robustly defend all cases and over the last three years have successfully defended two thirds of claims from prisoners.</p>","South West Bedfordshire","Andrew Selous",,"2016-02-17T10:39:25.447Z","http://data.parliament.uk/resources/451684/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-09","Prisoners: Compensation","1","House of Commons","To ask the Secretary of State for Justice, how much has been paid in compensation to prisoners in the last 12 months.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","26449"
"http://data.parliament.uk/resources/451346","Ministry of Justice","false","2016-02-12","<p>Details of the number of applications for divorce and the number of decrees issued by the courts are published in Table 7 of the Family Court Statistics Quarterly and the December 2015 report is at the following link:</p><p><a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2015" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2015</a></p><p> </p>","Gosport","Caroline Dinenage",,"2016-02-12T13:48:42.29Z","http://data.parliament.uk/resources/451346/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-02-08","Divorce","1","House of Commons","To ask the Secretary of State for Justice, how many people (a) applied for and (b) were granted divorce in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26376"
"http://data.parliament.uk/resources/451354","Ministry of Justice","false","2016-02-11","<p>As set out in the 2015 manifesto, the government is committed to further developing the role of locally elected Police and Crime Commissioners (PCCs). We have already brought forward legislation to enable PCCs to take responsibility for fire services in their area where a local case is made.</p><p> </p><p>As the Home Secretary said recently, PCCs have brought real benefits to policing since their introduction in 2011. The Ministry of Justice and the Home Office are exploring whether their role as locally elected individuals could bring further benefits to the wider criminal justice system, local communities and, most importantly, the victims of crime.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-02-11T13:53:51.203Z","http://data.parliament.uk/resources/451354/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-02-08","Police and Crime Commissioners","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on moving responsibility for the courts, youth justice and probation to police and crime commissioners.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","26155"
"http://data.parliament.uk/resources/451355","Ministry of Justice","false","2016-02-16","<p>The Government will consult on the detail of the new reforms in due course, including any necessary safeguards. The consultation will be accompanied by an impact assessment.</p>","Esher and Walton","Dominic Raab",,"2016-02-16T13:12:09.38Z","http://data.parliament.uk/resources/451355/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-02-08","Civil Proceedings: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential effect on access to justice for people on low incomes of the Government's proposals to (a) increase the small claims court threshold and (b) remove the right to general damages for soft tissue injuries.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","26221"
