"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/748072","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748072/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:06.353Z","2017-07-04T22:16:03.494Z","High Rise Flats: Fire Prevention","1","true","2801",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-11T15:26:30.307Z","To ask the Secretary of State for Communities and Local Government, if he will list the cases where samples of exterior cladding have failed the combustibility test commissioned by his Department; and in which of those cases the cladding (a) needs to be removed and (b) can remain in place.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2801",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2801","1","Ordinary"
"http://data.parliament.uk/resources/748072","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748072/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:06.353Z","2017-09-11T15:59:54.460Z","High Rise Flats: Fire Prevention","1","true","2801","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-11T15:26:30.307Z","To ask the Secretary of State for Communities and Local Government, if he will list the cases where samples of exterior cladding have failed the combustibility test commissioned by his Department; and in which of those cases the cladding (a) needs to be removed and (b) can remain in place.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2801","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2801","1","Ordinary"
"http://data.parliament.uk/resources/748075","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748075/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:12.063Z","2017-07-04T22:16:11.467Z","Grenfell Tower: Fires","1","true","2713",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-20T16:38:03.53Z","To ask the Secretary of State for Communities and Local Government, by what date everyone who lost their home as a result of the Grenfell Tower fire will be permanently rehoused.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2713",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2713","1","Ordinary"
"http://data.parliament.uk/resources/748075","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748075/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:12.063Z","2017-07-20T17:09:04.334Z","Grenfell Tower: Fires","1","true","2713","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-20T16:38:03.53Z","To ask the Secretary of State for Communities and Local Government, by what date everyone who lost their home as a result of the Grenfell Tower fire will be permanently rehoused.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2713","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2713","1","Ordinary"
"http://data.parliament.uk/resources/748076","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748076/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:13.030Z","2017-07-04T22:16:14.353Z","Building Regulations: Fires","1","true","2714",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-28T09:21:09.363Z","To ask the Secretary of State for Communities and Local Government, if he will publish any research or work commissioned in preparation for the revision of Approved Document B of the Building Regulations.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2714",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2714","1","Ordinary"
"http://data.parliament.uk/resources/748076","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748076/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:13.030Z","2017-07-28T09:53:04.621Z","Building Regulations: Fires","1","true","2714","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-28T09:21:09.363Z","To ask the Secretary of State for Communities and Local Government, if he will publish any research or work commissioned in preparation for the revision of Approved Document B of the Building Regulations.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2714","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2714","1","Ordinary"
"http://data.parliament.uk/resources/748077","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748077/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:13.980Z","2017-07-04T22:16:12.949Z","Grenfell Tower: Fires","1","true","2715",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-20T16:56:16.887Z","To ask the Secretary of State for Communities and Local Government, if he will guarantee that no resident who lost their home as a result of the Grenfell Tower fire will be rehoused in a property where they (a) pay a higher rent or (b) have less security of tenure.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2715",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2715","1","Ordinary"
"http://data.parliament.uk/resources/748077","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748077/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:13.980Z","2017-07-20T17:28:11.977Z","Grenfell Tower: Fires","1","true","2715","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-20T16:56:16.887Z","To ask the Secretary of State for Communities and Local Government, if he will guarantee that no resident who lost their home as a result of the Grenfell Tower fire will be rehoused in a property where they (a) pay a higher rent or (b) have less security of tenure.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2715","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2715","1","Ordinary"
"http://data.parliament.uk/resources/748078","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748078/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:14.917Z","2017-07-04T22:16:15.898Z","Social Rented Housing: Fire Prevention","1","true","2717",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-19T13:53:05.433Z","To ask the Secretary of State for Communities and Local Government, whether his advice to councils and housing associations which are responsible for properties that have exterior cladding that has failed combustibility tests is to remove that cladding.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2717",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2717","1","Ordinary"
"http://data.parliament.uk/resources/748078","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748078/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:14.917Z","2017-07-19T14:25:07.426Z","Social Rented Housing: Fire Prevention","1","true","2717","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-19T13:53:05.433Z","To ask the Secretary of State for Communities and Local Government, whether his advice to councils and housing associations which are responsible for properties that have exterior cladding that has failed combustibility tests is to remove that cladding.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2717","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2717","1","Ordinary"
