"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/867295","Department of Health and Social Care","false","2018-03-20","<p>We are making an additional £1.4 billion available until 2019/20 in order to transform services and ensure access to specialist mental health services for 70,000 additional children and young people each year by 2020/21.</p><p> </p><p>Our recent Green Paper published jointly with the Department for Education, will revolutionise services in schools, bolster links between schools and commits us to pilot a four week waiting time for National Health Service specialist services.</p>","Thurrock","Jackie Doyle-Price","2018-03-20T14:43:54.4Z","http://data.parliament.uk/resources/867295/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/867295/answer",,,,,,"17","Health and Social Care","Health and Social Care","2018-03-20","Mental Health Services: Children and Young People","1","House of Commons","What steps he is taking to improve the provision of mental health services for children and young people.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","904476"
"http://data.parliament.uk/resources/867296","Department of Health and Social Care","false","2018-03-20","<p>The UK National Screening Committee has recommended that the faecal immunochemical test (FIT) be the primary screening test for bowel cancer and NHS England remains absolutely committed to implementing FIT in 2018/19.</p><p> </p><p>NHS England is working with Public Health England to finalise a number of practical arrangements around sensitivity, production and distribution of FIT kits, and diagnostic and pathology workforce capacity to ensure that when FIT is implemented, it is sustainable.</p>","Winchester","Steve Brine","2018-03-20T17:31:43.397Z","http://data.parliament.uk/resources/867296/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/867296/answer",,,,,,"17","Health and Social Care","Health and Social Care","2018-03-20","Bowel Cancer: Screening","1","House of Commons","What the timetable is for the implementation of the faecal immunochemical test for bowel cancer screening.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","904478"
"http://data.parliament.uk/resources/867297","Department of Health and Social Care","false","2018-03-20","<p>The Government has provided £2 million to make Public Access Defibrillators more widely available and to increase the number of people trained in cardiopulmonary resuscitation.</p><p> </p><p>In addition, the Fetal Anomaly and the Newborn and Infant Physical Examination screening programmes offer heart screening to detect abnormalities early.</p><p> </p><p>The Department’s National Institute for Health Research welcomes funding applications for research in this area.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-20T14:45:51.927Z","http://data.parliament.uk/resources/867297/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/867297/answer",,,,,,"17","Health and Social Care","Health and Social Care","2018-03-20","Heart Diseases: Young People","1","House of Commons","What steps his Department is taking to reduce the number of deaths of young people from cardiac arrest.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","904479"
"http://data.parliament.uk/resources/867298","Department of Health and Social Care","false","2018-03-20","<p>The spring and autumn budgets last year announced over £3.9 billion of additional capital investment for the National Health Service in England to upgrade existing buildings and facilities and build new ones. This will support better services for patients and drive efficiency improvements and better value for money for taxpayers.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-20T14:47:18.22Z","http://data.parliament.uk/resources/867298/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/867298/answer",,,,,,"17","Health and Social Care","Health and Social Care","2018-03-20","NHS: Capital Investment","1","House of Commons","What steps he is taking to increase the level of capital investment in the NHS.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","904481"
"http://data.parliament.uk/resources/865176","Northern Ireland Office","false","2018-04-03","<p>I refer the honourable Member to the answer given by my Rt honourable Friend the Chief Secretary to the Treasury on 26 March 2018 (UIN 133099).</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-04-03T12:19:04.407Z","http://data.parliament.uk/resources/865176/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/865176/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/865176/answer/previousversion/48406","4110","http://data.parliament.uk/members/4110","21","Northern Ireland","Northern Ireland","2018-03-19","Children: Day Care","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the oral contribution of the Secretary of State for Work and Pensions of 13 March 2018, Official Report, column 768, what plans she has to discuss with Northern Ireland political parties the roll out of childcare support in Northern Ireland similar to 30 hours of funded childcare in England.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","133043"
"http://data.parliament.uk/resources/866427","Department of Health and Social Care","false","2018-03-20","<p>Value Added Tax (VAT) paid by the National Health Service on the purchase of medicines is fully incorporated within the funding allocated to the NHS each year.</p><p>As is the case with many other goods and services, VAT is chargeable at 20% to members of the public when purchasing over the counter and non-prescription medicines.</p><p> </p>","Winchester","Steve Brine","2018-03-20T15:37:51.743Z","http://data.parliament.uk/resources/866427/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/866427/answer",,,,,,"17","Health and Social Care","Health and Social Care","2018-03-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care what assessment he has made of the effect of charging VAT on the affordability and accessibility of medicines.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","904465"
"http://data.parliament.uk/resources/866978","Foreign and Commonwealth Office","false","2018-03-22","<p>​The UK was represented by our Ambassador to the Conference on Disarmament at the Informal Consultative Meeting of the Fissile Material Cut-Off Treaty (FMCT) High-level Expert Preparatory Group on 15 and 16 February 2018. This is one among a number of steps the UK has taken to facilitate the early start of negotiations, without preconditions, on a FMCT in the Conference on Disarmament. The consultative meeting ensured that all UN General Assembly member states and civil society had the opportunity to input their views on elements of a future FMCT.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-22T15:04:42.137Z","http://data.parliament.uk/resources/866978/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/866978/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Conference on Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK was represented at the Informal Consultative Meeting of the Fissile Material Cut-Off Treaty High-level Expert Preparatory Group on 15 and 16 February 2018; and what discussions were held at that meeting.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","133096"
"http://data.parliament.uk/resources/866979","Treasury","false","2018-03-22","<p>I refer the honourable member to the answer I gave on 22 March 2018 (133037).</p>","South West Norfolk","Elizabeth Truss","2018-03-22T14:22:38.697Z","http://data.parliament.uk/resources/866979/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/866979/answer",,,,,,"14","Treasury","Treasury","2018-03-19","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 29 January 2018 to Question 124793, on Children: Day Care, whether he has revised his forecast of expected take-up of tax-free childcare since last year.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","133097"
"http://data.parliament.uk/resources/866980","Department for Environment, Food and Rural Affairs","false","2018-03-22","<p>The information requested is set out in the table below.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Sale of tortoises without correctly completed Article 10 transaction certificates</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p><strong>13</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p><strong>21</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p><strong>23</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The Animal and Plant Health Agency (APHA) refer all investigations to the National Wildlife Crime Unit or the local Police Force to take forward. APHA are not provided with updates on cases and therefore do not hold records of how many were investigated, prosecuted or had other legal remedies.</p><p> </p>","Camborne and Redruth","George Eustice","2018-03-22T17:25:30.873Z","http://data.parliament.uk/resources/866980/answer","Biography information for George Eustice","http://data.parliament.uk/resources/866980/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-19","Tortoises: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on how many occasions in the last three calendar years the Department for Environment, Food and Rural Affairs was notified of the sale of tortoises without correctly completed Article 10 transaction certificates; and how many of those reports (a) were investigated and (b) resulted in (i) prosecution and (ii) another legal remedy.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","133098"
"http://data.parliament.uk/resources/866982","Department for Education","false","2018-03-22","<p>Early education is a devolved matter for a restored Northern Ireland Executive.</p><p>We have delivered a successful 30 hours policy for working parents in England, and are willing to engage and provide advice to the Northern Ireland parties and the Northern Ireland Civil Service based on our experience of developing and administering this policy in England. We have made no assessment of the cost of providing childcare, similar to 30 hours, in Northern Ireland as that would be a matter for the Northern Ireland Executive.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-22T17:59:54.93Z","http://data.parliament.uk/resources/866982/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/866982/answer",,,,,,"60","Education","Education","2018-03-19","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the oral contribution from the Secretary of State for Work and Pensions of 13 March 2018, Official Report, column 767, what estimate he has made of the cost to the public purse of providing childcare support in Northern Ireland similar to 30 hours of funded childcare in England; and what additional funding his Department plans to make available to provide new childcare services in Northern Ireland.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","133100"
