"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167363","Department of Health and Social Care","false","2019-11-05","<p>The Government Digital Service leads the Government’s digital, data and technology function. Responsibility for digitisation within the Department is discharged by the Chief Executive Officer (CEO) of NHSX. NHSX is a joint unit between the Department and NHS England and NHS Improvement, and launched on 1 July this year.</p><p> </p><p>The CEO has system-wide responsibility for digital and technology policy in health and social care, and is both a Director General in the Department and National Director for Digital in NHS England. The organisation combines the levers of policy and implementation, including setting of national strategy, delivery of programmes, development of best practice, and setting of standards. Departmental officials within NHSX are also responsible for overseeing NHS Digital.</p><p> </p><p>The current CEO is Matthew Gould.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-11-05T13:03:31.877Z","http://data.parliament.uk/resources/1167363/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-30","Department of Health and Social Care: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7664"
"http://data.parliament.uk/resources/1166899","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-11-05T16:55:53.337Z","http://data.parliament.uk/resources/1166899/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-28","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on (a) the NHS Long Term Plan commitment to ensure that 100 per cent of children and young people who need specialist mental health care can access it and (b) ensuring that 100 per cent of children aged 2 and under can access that care.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","6260"
"http://data.parliament.uk/resources/1166900","Department of Health and Social Care","false","2019-11-05","<p>The Government is taking steps to fulfil its commitment in its Prevention Green Paper to seek views on how to improve the healthy social and emotional development of babies and young children.</p><p>Public Health England’s (PHE’s) vision is to improve the health of babies, children and their families and to enable the foundations of good health into adulthood. A large proportion of this work will be done through the modernisation of the Healthy Child Programme, which is PHE’s national offer to our children and families. This can be viewed at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/publications/healthy-child-programme-pregnancy-and-the-first-5-years-of-life" target="_blank">https://www.gov.uk/government/publications/healthy-child-programme-pregnancy-and-the-first-5-years-of-life</a></p><p><a href="https://www.gov.uk/government/publications/healthy-child-programme-5-to-19-years-old" target="_blank">https://www.gov.uk/government/publications/healthy-child-programme-5-to-19-years-old</a></p>","Bury St Edmunds","Jo Churchill","2019-11-05T12:02:19.58Z","http://data.parliament.uk/resources/1166900/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-28","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to fulfill its commitment in its Prevention Green Paper to seek views on how to improve the healthy social and emotional development of babies and young children.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","6261"
"http://data.parliament.uk/resources/1166901","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:54:05.42Z","http://data.parliament.uk/resources/1166901/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-28","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he is putting in place to support and monitor the delivery of the revised Healthy Child programme.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","6262"
"http://data.parliament.uk/resources/1147165","Department of Health and Social Care","false","2019-10-08","<p>For the period 1 June 2019 to 31 August 2019 my Rt. Hon. Friend the Secretary of State for Health and Social Care met with the Department’s Chief Scientific Adviser (CSA) three times, the CSA met with other Health Ministers on seven occasions.</p>","Gosport","Caroline Dinenage","2019-10-08T10:30:10.167Z","http://data.parliament.uk/resources/1147165/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-30","Department of Health and Social Care: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292148"
"http://data.parliament.uk/resources/1131800","Department of Health and Social Care","false","2019-06-20","<p>For the period 1 March 2019 and 31 May 2019 my Rt. hon. Friend the Secretary of State for Health and Social Care met the Department’s Chief Scientific Adviser seven times.</p>","Gosport","Caroline Dinenage","2019-06-20T15:38:29.48Z","http://data.parliament.uk/resources/1131800/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-12","Department of Health and Social Care: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263762"
"http://data.parliament.uk/resources/1084430","Department of Health and Social Care","false","2019-03-14","<p>For the period 1 December 2018 and 28 February 2019, my Rt. hon. Friend the Secretary of State for Health and Social Care met with the Department’s Chief Scientific Adviser (CSA) seven times, and the CSA met with other Health and Social Care ministers on 12 occasions.</p>","Gosport","Caroline Dinenage","2019-03-14T10:50:16.68Z","http://data.parliament.uk/resources/1084430/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-08","Department of Health and Social Care: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many meetings he held with his Department’s Chief Scientific Adviser between 1 December 2018 and 28 February 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","230043"
"http://data.parliament.uk/resources/1082317","Department of Health and Social Care","false","2019-03-12","<p>Costs for how much each National Health Service trust spent in legal fees defending employment tribunal cares relating to discrimination, unfair dismissal and public interest disclosure since 2016 is not held centrally.</p>","Wimbledon","Stephen Hammond","2019-03-12T12:42:06.59Z","http://data.parliament.uk/resources/1082317/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-05","NHS Trusts: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much each NHS trust spent on legal fees defending employment tribunal cases relating to (a) discrimination, (b) unfair dismissal and (c) public interest disclosure in each year since 2016.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","228644"
"http://data.parliament.uk/resources/1037058","Department of Health and Social Care","false","2019-01-16","<p>In response to the Parliamentary and Health Service Ombudsman report, NHS England has convened a working group with NHS Improvement, Health Education England, the Department and other partners to co-ordinate the actions being taken in response to the recommendations. These actions will inform future planning for improvements to adult eating disorder services.</p><p> </p><p>NHS England commissioned NHS Benchmarking to collect data on the current levels of provision across community and inpatient services for adults with an eating disorder. This work reported to NHS England in 2018 and a modelling exercise has taken place to establish the baseline, understand the geographical variation, and the cost and workforce required to achieve parity with children and young people’s eating disorder services.</p>","Thurrock","Jackie Doyle-Price","2019-01-16T17:21:46.173Z","http://data.parliament.uk/resources/1037058/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-07","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to implement the recommendation from the Parliamentary and Health Service Ombudsmen's December 2017 report entitled Ignoring the alarms: How NHS eating disorder services are failing patients that his Department and NHS England should review the existing quality and availability of adult eating disorder services to achieve parity with child and adolescent services.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","205840"
"http://data.parliament.uk/resources/1020628","Department of Health and Social Care","false","2018-12-13","<p>This Government recognises the importance of raising awareness and reducing stigma so that more people feel able to talk about their mental health, including eating disorders, and seek treatment. In January 2017, the Prime Minister committed to having mental health first aid training available to secondary schools, aiming to have trained at least one teacher in every secondary school by 2020 and to all primary schools by 2022.</p><p> </p><p>This Government has also provided grant funding to the Time to Change national mental health anti-stigma campaign since 2012. Time to Change works with people with experience of mental health problems, including eating disorders, to challenge stigma and to improve social attitudes towards mental health. Time to Change’s website provides information and guidance about eating disorders and provides signposts and links to organisations that can help. This information is available at the following link:</p><p> </p><p><a href="https://www.time-to-change.org.uk/about-mental-health/types-problems/eating-disorders" target="_blank">https://www.time-to-change.org.uk/about-mental-health/types-problems/eating-disorders</a></p><p> </p><p>The Government has also committed to equip one million people to be better informed to look after their own mental health, so Public Health England is currently leading the development of a £15 million national mental health campaign called ‘Every Mind Matters’.</p>","Thurrock","Jackie Doyle-Price","2018-12-13T16:49:37.84Z","http://data.parliament.uk/resources/1020628/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-06","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps NHS England is taking to (a) raise public awareness of the symptoms of eating disorders and (b) encourage people that may have an eating disorder to seek help from a GP.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","199793"
