"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136863","Department of Health and Social Care","false","2019-07-12","<p>Information on the number of people detailed in hospital under the Mental Health Act 1983 each year is not available.</p><p> </p><p>Information on the number of detentions under the Act each year is shown in the following table. In these figures the same person will be recorded more than once if they have been detained more than once. These include both civil detentions under Part II and detentions via the criminal justice system under Part III of the Act, as well as detentions following use of a place of safety order or after the revocation of a community treatment order. They do not include uses of short-term orders under Sections 4, 5(2) and 5(4) or 135 and 136 of the Act.</p><p> </p><table><tbody><tr><td><p>Year detention started</p></td><td><p>All detentions<sup>1</sup></p></td><td><p>National Health Service providers</p></td><td><p>Independent providers<sup>1</sup></p></td></tr><tr><td><p>2008-09</p></td><td><p>44,543</p></td><td><p>41,434</p></td><td><p>3,109</p></td></tr><tr><td><p>2009-10</p></td><td><p>46,600</p></td><td><p>43,507</p></td><td><p>3,093</p></td></tr><tr><td><p>2010-11</p></td><td><p>46,348</p></td><td><p>43,326</p></td><td><p>3,022</p></td></tr><tr><td><p>2011-12</p></td><td><p>48,631</p></td><td><p>44,985</p></td><td><p>3,646</p></td></tr><tr><td><p>2012-13</p></td><td><p>50,408</p></td><td><p>44,985</p></td><td><p>4,257</p></td></tr><tr><td><p>2013-14</p></td><td><p>53,176</p></td><td><p>48,014</p></td><td><p>5,162</p></td></tr><tr><td><p>2014-15</p></td><td><p>58,399</p></td><td><p>51,969</p></td><td><p>6,430</p></td></tr><tr><td><p>2015-16</p></td><td><p>63,622</p></td><td><p>56,594</p></td><td><p>7,028</p></td></tr><tr><td><p>2016-17<sup>2</sup></p></td><td><p>45,864</p></td><td><p>43,050</p></td><td><p>2,814</p></td></tr><tr><td><p>2017-18<sup>2</sup></p></td><td><p>49,551</p></td><td><p>46,552</p></td><td><p>2,999</p></td></tr></tbody></table><p>Source: NHS Digital (KP90 collection and Mental Health Services Dataset)</p><p><sup> </sup></p><p>Notes:</p><p> </p><p><sup>1</sup> A person may be detained more than once in a year.</p><p><sup>2</sup> Data for 2016-17 and 2017-18 are incomplete and should not be compared to previous years. This is due to the change in data source from the KP90 collection to the Mental Health Services Dataset.</p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-12T11:20:50.47Z","http://data.parliament.uk/resources/1136863/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been detained in hospital under the Mental Health Act 1983 at (a) NHS and (b) private facilities in each of the last 10 years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","273364"
"http://data.parliament.uk/resources/1136869","Department of Health and Social Care","false","2019-07-11","<p>Future funding for local authorities’ public health responsibilities will be considered carefully in the next spending review, taking full account of the available evidence.</p>","South Ribble","Seema Kennedy",,"2019-07-11T15:23:41.687Z","http://data.parliament.uk/resources/1136869/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that public health funding is increased as part of the Government’s spending review.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","273408"
"http://data.parliament.uk/resources/1136874","Department of Health and Social Care","false","2019-07-12","<p>The Government is committed to ensuring that everyone in England has access to primary care dental services.</p><p>NHS England is responsible and has a duty to commission primary care dental services to meet local need and, ensuring where there are shortages these are addressed.</p>","South Ribble","Seema Kennedy",,"2019-07-12T10:21:51.87Z","http://data.parliament.uk/resources/1136874/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure people have access to dental care in the area they live.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","273499"
"http://data.parliament.uk/resources/1136892","Department of Health and Social Care","false","2019-07-12","<p>The Government committed to reducing the prevalence of women smoking during pregnancy to 6% or less by 2022. The NHS Long Term Plan makes provision for smoking cessation support to all pregnant women and their families in secondary care, and this includes a new smoke-free pregnancy pathway with focused sessions and treatments. In addition, Public Health England continues to work collaboratively with NHS England on the Maternity Transformation Programme to reduce the number of pregnant women who smoke.</p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-12T12:06:03.647Z","http://data.parliament.uk/resources/1136892/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Pregnancy: Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to help reduce the number of women smoking during pregnancy.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","273483"
"http://data.parliament.uk/resources/1136945","Department of Health and Social Care","false","2019-07-12","<p>Pre-exposure prophylaxis (PrEP) is provided by the National Health Service through the three year PrEP Impact Trial. Participation in the trial is on a voluntary basis and it is for clinics and local authorities to decide whether they wish to take part.</p>","South Ribble","Seema Kennedy",,"2019-07-12T12:10:57.337Z","http://data.parliament.uk/resources/1136945/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is having discussions with the Crawley Sexual Health Clinic on accommodating some of the outstanding 40 per cent of PrEP impact trial places.","false","Biography information for Henry Smith","Crawley","Henry Smith","273376"
"http://data.parliament.uk/resources/1136949","Department of Health and Social Care","false","2019-07-12","<p>The National Institute for Health and Care Excellence (NICE) published guidance published in 2004 recommends that individuals are seen by a dentist at intervals set on the basis of their individual oral health. For children the range is three months to 12 months. The NICE guidance can be accessed at the following link:</p><p><a href="https://www.nice.org.uk/guidance/cg19" target="_blank">https://www.nice.org.uk/guidance/cg19</a></p><p>NHS England is responsible for ensuring access to National Health Service dental services and treatment.</p><p>Latest data published by NHS Digital shows that 7 million children were seen by a dentist in the 12 month period ending 31 December 2018, which equates to 58.6% of the child population.</p><p>NHS England has developed two initiatives are directly targeting children’s oral health. NHS England’s Starting Well ’13 areas’ programme is working in 13 high needs areas to reach children most at risk of tooth decay who are not already under the care of a dentist. NHS England has also introduced Starting Well ‘Core’, this aims to reach very young children (aged 0-2) and is championed by the Chief Dental Officer.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-12T11:25:22.687Z","http://data.parliament.uk/resources/1136949/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress the Government has made in ensuring that children receive regular dental examinations and treatment.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","273341"
"http://data.parliament.uk/resources/1136950","Department of Health and Social Care","false","2019-07-12","<p>Public Health England’s Water Fluoridation Health monitoring report for England 2018 provides the most recent comparative assessment of the effect on dental health of water fluoride concentration.</p><p>For example, this report found that if five-year-olds with the most tooth decay drank fluoridated water they would have 28% less tooth decay and be 45 to 68% less likely to need teeth removed in hospital.</p><p>The report’s findings are that water fluoridation is an effective and safe public health measure that reduces inequalities. This report can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/publications/water-fluoridation-health-monitoring-report-for-england-2018" target="_blank">https://www.gov.uk/government/publications/water-fluoridation-health-monitoring-report-for-england-2018</a></p>","South Ribble","Seema Kennedy",,"2019-07-12T11:58:24.197Z","http://data.parliament.uk/resources/1136950/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect on dental health of water fluoride concentration.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","273342"
"http://data.parliament.uk/resources/1136951","Department of Health and Social Care","false","2019-07-12","<p>The Government welcomes the recent report by the Care Quality Commission ‘Smiling matters: oral health care in care homes’. The Department together with Public Health England, NHS England and Health Education England is carefully considering the recommendations made in the report and will respond in due course.</p>","South Ribble","Seema Kennedy",,"2019-07-12T11:51:59.523Z","http://data.parliament.uk/resources/1136951/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Dental Services: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to improve dental care for the elderly in care homes.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","273343"
"http://data.parliament.uk/resources/1136952","Department of Health and Social Care","false","2019-07-12","<p>Public Health England (PHE), Health Education England and NHS England continue to raise awareness of the dangers of drinking alcohol while pregnant through programmes such as the NHS Maternity Transformation Programme, PHE’s Start4Life programme and Health Education England’s e-learning tool for health and care staff.</p><p>Responsibility for commissioning foetal alcohol spectrum disorder services lies with National Health Service clinical commissioning groups. The Department has asked the National Institute for Health and Care Excellence to develop a Quality Standard to help improve diagnosis and care of those affected, based on the Scottish Intercollegiate Guidelines Network work developed in Scotland. This programme of work commenced this year.</p><p> </p>","South Ribble","Seema Kennedy","273345","2019-07-12T11:06:28.54Z","http://data.parliament.uk/resources/1136952/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Foetal Alcohol Spectrum Disorder: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to raise awareness of foetal alcohol spectrum disorders.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","273344"
"http://data.parliament.uk/resources/1136953","Department of Health and Social Care","false","2019-07-12","<p>Public Health England (PHE), Health Education England and NHS England continue to raise awareness of the dangers of drinking alcohol while pregnant through programmes such as the NHS Maternity Transformation Programme, PHE’s Start4Life programme and Health Education England’s e-learning tool for health and care staff.</p><p>Responsibility for commissioning foetal alcohol spectrum disorder services lies with National Health Service clinical commissioning groups. The Department has asked the National Institute for Health and Care Excellence to develop a Quality Standard to help improve diagnosis and care of those affected, based on the Scottish Intercollegiate Guidelines Network work developed in Scotland. This programme of work commenced this year.</p><p> </p>","South Ribble","Seema Kennedy","273344","2019-07-12T11:06:28.583Z","http://data.parliament.uk/resources/1136953/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Foetal Alcohol Spectrum Disorder: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to ensure that clinical commissioning groups commission services for (a) preventing and (b) diagnosing foetal alcohol spectrum disorders; and if he will make a statement.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","273345"
