"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93078","Home Office","false","2014-10-20","<p>Data on counter-terrorism arrests, charges and convictions are available in the Home Office statistical release ‘Operation of police powers under the Terrorism Act 2000 and subsequent legislation: Arrests, outcomes and stops and searches’. This statistical release can be accessed from the Gov.UK website at: <a href="http://www.gov.uk/home-office" target="_blank">www.gov.uk/home-office</a></p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-20T14:11:21.666331Z",,"http://data.parliament.uk/resources/93078/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93078/answer",,,"http://data.parliament.uk/resources/93078/answer",,,,,"1","Home Office","Home Office","2014-10-14","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) pre-charge decisions, (b) out-of-court disposals, (c) prosecutions and (d) convictions there have been for each offence created by the (i) Terrorism Act 2000, (ii) Anti-Terrorism, Crime and Security Act 2001, (iii) Prevention of Terrorism Act 2005, (iv) Terrorism Act 2006 and (v) Counter-Terrorism Act 2008 to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210500"
"http://data.parliament.uk/resources/93083","Home Office","true","2014-10-27","<p>The Government is committed to fighting human trafficking. Over £5.5 million has been recovered from those convicted of human trafficking offences in the last five years. Full available details are shown in the following table. <br /><br />A human trafficker may, as an alternative, be charged and prosecuted for a different offence, such as prostitution or money laundering, which could incur a confiscation order. But this would not be recorded as a trafficking offence.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-27T16:18:51.003Z","2014-11-03T17:22:06.4970097Z","http://data.parliament.uk/resources/93083/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93083/answer","2014_10 HT PQ Thornberry table.docx","Table 1 - human trafficking","http://data.parliament.uk/resources/93083/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93083/answer/previousversion/24409","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-14","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many confiscation orders were imposed by the CPS on individuals convicted of offences related to human trafficking in each of the last five years; what the size of these orders was; and how much has been recovered under such orders.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210496"
"http://data.parliament.uk/resources/92762","Home Office","false","2014-10-27","<p>The UK is working with other EU Member States to address the migration pressures in the Mediterranean described in the report, in particular through the EU’s Task Force Mediterranean. This was discussed most recently at the JHA Council on 9 October. We believe it is important to find solutions which address the root causes and do not encourage even greater numbers of people to undertake dangerous journeys. Efforts under the Task Force Mediterranean should therefore be primarily focused on improving border security and asylum processes in Member States, disrupting the activities of people smugglers and putting in place stronger cooperation on migration issues with source and transit countries. The Government does not however support ‘responsibility-sharing’ if that means the relocation of asylum seekers from the Member State in which they first arrive to other EU countries.</p>",,"Lord Bates",,"2014-10-27T12:11:12.2795393Z",,"http://data.parliament.uk/resources/92762/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/92762/answer",,,"http://data.parliament.uk/resources/92762/answer",,,,,"1","Home Office","Home Office","2014-10-13","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Amnesty International’s report <i>Lives adrift: Refugees and migrants in peril in the Central Mediterranean</i>.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1998"
"http://data.parliament.uk/resources/92765","Home Office","false","2014-10-21","<p>The Department for International Development provide funding for UK law enforcement units within the Metropolitan Police and National Crime Agency to investigate illicit financial flows linked to corrupt foreign officials from developing countries in the UK. To date, these units have restrained or confiscated more than £120 million of stolen funds. The Government is reviewing the overall coordination and effectiveness of the UK’s enforcement response to cases of bribery and corruption. This work is ongoing and ministers will consider the findings in due course.</p><p> </p>",,"Lord Bates",,"2014-10-21T16:31:36.0324099Z",,"http://data.parliament.uk/resources/92765/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/92765/answer",,,"http://data.parliament.uk/resources/92765/answer",,,,,"1","Home Office","Home Office","2014-10-13","Corruption","2","House of Lords","To ask Her Majesty’s Government whether they plan to emulate the United States Justice Department’s "Kleptocracy Initiative" in which assets are seized from corrupt foreign officials and politicians living in the United States.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2001"
"http://data.parliament.uk/resources/92768","Home Office","false","2014-10-30","<p>The Government has responded to the 54th report of 2013-14 of the Public Accounts Committee: COMPASS: Provision of Asylum Accommodation by way of a Treasury Minute published on 19 June 2014. The response was published by Command under number: 8871. The responses to the six recommendations are shown on pages one to three of the attached document. The response is also available on the following link:</p><p>https://www.gov.uk/government/publications/treasury-minutes-june-2014.</p><p> </p>",,"Lord Bates",,"2014-10-30T12:31:05.9731796Z",,"http://data.parliament.uk/resources/92768/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/92768/answer","Treasury Minute 54 - Asylum Accomodation.docx","Treasury Minute ","http://data.parliament.uk/resources/92768/answer",,,,,"1","Home Office","Home Office","2014-10-13","Compass Contracts","2","House of Lords","To ask Her Majesty’s Government what response they have made to the conclusions and recommendations of the 54th report of 2013–14 of the Public Accounts Committee: <i>COMPASS: Provision of asylum accommodation</i>.","false","Biography information for Lord Beecham",,"Lord Beecham","HL2004"
"http://data.parliament.uk/resources/92772","Home Office","false","2014-10-20","<p>The Home Office do not routinely comment on individual cases. The Home Office has obligations in law to protect this information. This case is also subject to ongoing legal proceedings.</p>",,"Lord Bates",,"2014-10-20T14:27:02.6888772Z",,"http://data.parliament.uk/resources/92772/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/92772/answer",,,"http://data.parliament.uk/resources/92772/answer",,,,,"1","Home Office","Home Office","2014-10-13","Maryam Rajavi","2","House of Lords","To ask Her Majesty’s Government whether, following the United States removal of the National Council of Resistance of Iran (NCRI) from the list of foreign terrorist organisations and a French court’s dismissal of terrorism and financial misconduct charges, they will lift the bar on Maryam Rajavi visiting the United Kingdom.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL2008"
"http://data.parliament.uk/resources/92785","Home Office","false","2014-10-21","<p>The methodology for HM Inspectorate of Constabulary’s (HMIC) new all-force inspection programme (PEEL programme – police effectiveness, efficiency and legitimacy) is currently in development. A public consultation on the proposed methodology ran from 30 June to 12 September 2014, and HMIC will publish its response in January 2015. Fieldwork for the roll-out of the new full inspection programme is due to begin in January 2015.</p><p> </p><p>The PEEL assessment for 2014/15 will draw predominantly on fieldwork and data from thematic inspections that the Inspectorate has conducted over the last 12 months, including its forthcoming inspection report on Police Integrity and Corruption. This inspection reviews each force and covers the following issues: the progress the force has made managing professional and personal relationships with integrity and transparency; the progress the force has made communicating and embedding ethical behaviour to all staff; how well the force proactively looks for and investigate misconduct and unprofessional behaviour; and how well do forces prevent, identify, and investigate corruption.</p><p> </p><p>The PEEL assessment for 2014/15 will be published on 27 November 2014.</p><p> </p>",,"Lord Bates",,"2014-10-21T16:33:32.6742924Z",,"http://data.parliament.uk/resources/92785/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/92785/answer",,,"http://data.parliament.uk/resources/92785/answer",,,,,"1","Home Office","Home Office","2014-10-13","Police: Inspections","2","House of Lords","To ask Her Majesty’s Government what criteria will be used in the annual inspections of police forces by HM Inspectorate of Constabulary to determine whether each force's officers and staff act with integrity.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL2021"
"http://data.parliament.uk/resources/92786","Home Office","false","2014-10-20","<p>Of the 10 superintendents who are expected to begin their superintendent training next month four (40%) will be women and two (20%) will be from an ethnic minority background. This is significantly more representative than the current make up of the superintendent rank of which 24% are women and 4% are from an ethnic minority background.</p>",,"Lord Bates",,"2014-10-20T10:42:31.955085Z",,"http://data.parliament.uk/resources/92786/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/92786/answer",,,"http://data.parliament.uk/resources/92786/answer",,,,,"1","Home Office","Home Office","2014-10-13","Police: Recruitment","2","House of Lords","To ask Her Majesty’s Government how many (1) women, and (2) black and minority ethnic people, have been appointed to advertised posts for direct entry to senior ranks of the police service.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL2022"
"http://data.parliament.uk/resources/92826","Home Office","false","2014-10-27","<p>The National Crime Agency (NCA) is working to disrupt the use of phishing by serious and organised cyber criminals. A recent operation, delivered in collaboration with the Metropolitan Police, resulted in the conviction of three offenders for a total of 21 years in prison for conspiracy to defraud and other fraud related offences. The NCA’s National Cyber Crime Unit provides support to regional and local policing teams’ investigations into phishing, where appropriate.</p><p>Action Fraud is the UK’s central reporting service for fraud and financially motivated cyber crime: it is not an investigative service. All reports of fraud are made to Action Fraud rather than local police forces, and are then analysed by the National Fraud Intelligence Bureau. Both are run by the City of London Police, the national lead force for fraud.</p><p>Reports received by Action Fraud are evaluated to assess the information available which could assist an investigation, and to identify links between seemingly unconnected incidents. Where there is enough evidence available and a viable lead, actionable intelligence packages are created and sent to the appropriate police force to consider whether enforcement activity should take place. It is then for the local force to respond.</p><p>The Government also funds the Cyber Streetwise campaign, which encourages the public and Small and Medium Enterprises to adopt safer online behaviour. The second phase of the campaign was launched earlier this month, including a refreshed website with further advice and support on adopting sensible online behaviours.</p><p> </p>",,"Lord Bates",,"2014-10-27T12:16:16.7105372Z",,"http://data.parliament.uk/resources/92826/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/92826/answer",,,"http://data.parliament.uk/resources/92826/answer",,,,,"1","Home Office","Home Office","2014-10-13","Email: Fraud","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 7 October (HL1909), what success the police have had in identifying perpetrators of phishing emails; and what success the Action Fraud reporting has had in identifying and convicting the perpetrators of those crimes.","false","Biography information for Lord Stone of Blackheath",,"Lord Stone of Blackheath","HL2062"
"http://data.parliament.uk/resources/92866","Home Office","false","2014-10-16","<p>Information is not available for each of the last 10 years. Data collected for the police pension scheme valuation recorded 131 cessations of spouse pensions due to remarriages over the period 2008-12.<br><br>A small number of letters have been received in the Home Office from widows of police officers on this issue.<br><br>Under the 1987 Police Pension Scheme, in common with most other public service pension schemes of that time, benefits cease to be payable where a widow or widower remarries or cohabits with another partner. The rules were changed in 2006 for the 2006 Police Pension Scheme which was costed to allow for these benefits, and there are no proposals to apply these changes to the 1987 scheme in England and Wales. The police pension scheme in Scotland is a matter for the Scottish Government.<br><br>As part of the police pension scheme valuation as at 2012 the scheme actuary estimated that ignoring cessation on remarriage for current and future widows would increase the schemes’ liabilities in England and Wales by around £50 million based on recent rates of remarriage, not including the cost of reinstating pensions of widows who have already remarried.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","210102 ; 210103 ; 210104","2014-10-16T11:05:42.0044035Z",,"http://data.parliament.uk/resources/92866/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/92866/answer",,,"http://data.parliament.uk/resources/92866/answer",,,,,"1","Home Office","Home Office","2014-10-13","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, how many widows of police officers ceased to be entitled to a continued dependant's pension following remarriage in each of the last 10 years for which figures are available.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210101"
