"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/816890","Department for Education","false","2018-01-15","<p>Pensions for widows were introduced in 1972 to most public sector pension schemes, including the Teachers’ Pension Scheme (TPS). Surviving partner pensions were extended in 1988 to cover widowers, in 2005 for civil partners and in 2014 for same sex marriage spouses. The Government has made it clear that it believes that it is right that married same sex couples and civil partners should be treated equally to married opposite sex couples. That is why TPS legislation ensures that survivor benefits, accrued since 1988, are built up equally for all legal relationships.</p><p> </p><p>The Supreme Court Case of Walker v Innospec, has confirmed that the surviving partner of a pension scheme member must not be treated differently based on their sexual orientation. HM Treasury is responsible for policy in this area and will soon provide instructions to departments on the implication of the Walker case. When the full extent of this ruling is understood, we will take all steps necessary to ensure the TPS complies.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-15T15:32:18.293Z","http://data.parliament.uk/resources/816890/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-09","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure equality in survivor benefits for widows and widowers in the Teachers’ pension scheme.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","121317"
"http://data.parliament.uk/resources/818891","Department for International Trade","false","2018-01-11","<p>The Department for International Trade (DIT) plays a key role in the Fund. Minister Hands represents the department on the Ministerial Board, which sets the strategic direction of the Fund, endorses programme proposals, and ensures programmes are maximising impact and value for money.</p>","Beverley and Holderness","Graham Stuart","2018-01-11T16:09:48.48Z","http://data.parliament.uk/resources/818891/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-09","Prosperity Fund","1","House of Commons","To ask the Secretary of State for International Trade, what role his Department plays in the management of the Prosperity Fund.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","903223"
"http://data.parliament.uk/resources/818895","Foreign and Commonwealth Office","false","2018-01-09","<p>The Government’s position on the visit remains clear. An invitation for the President to visit the UK has been extended and accepted. Ministers and officials in both countries regularly engage with one another on the full range of issues. The precise timing and programme of a visit are yet to be finalised.</p>","Uxbridge and South Ruislip","Boris Johnson","2018-01-09T14:07:14.33Z","http://data.parliament.uk/resources/818895/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","USA: State Visits","1","House of Commons","What recent discussions he has had with Cabinet colleagues on President Trump’s proposed state visit to the UK.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","903141"
"http://data.parliament.uk/resources/818896","Foreign and Commonwealth Office","false","2018-01-10","<p>UK and EU priorities in Africa will remain aligned, which makes a strong case for post-exit co-operation in certain areas. We will identify areas in which the UK can act more effectively bilaterally, which will transform the way we engage with Africa and demonstrate that we remain one of the leading international partners for the continent.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-01-10T11:25:06.767Z","http://data.parliament.uk/resources/818896/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","Africa: Diplomatic Relations","1","House of Commons","What his diplomatic priorities are for Africa after the UK leaves the EU.","false","Biography information for John Stevenson","Carlisle","John Stevenson","903143"
"http://data.parliament.uk/resources/818897","Foreign and Commonwealth Office","false","2018-01-09","<p>British-Polish relations are extremely strong. As the Prime Minister said during the recent second Intergovernmental Consultations (IGC) in Warsaw, “Our annual dialogue demonstrates the common ground we share, the importance we attach to our bilateral relationship, and the benefits it brings.”</p>","Rutland and Melton","Sir Alan Duncan","2018-01-09T14:11:12.653Z","http://data.parliament.uk/resources/818897/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","Poland: Diplomatic Relations","1","House of Commons","What recent assessment he has made of diplomatic relations with Poland.","false","Biography information for Chris Green","Bolton West","Chris Green","903144"
"http://data.parliament.uk/resources/818898","Foreign and Commonwealth Office","false","2018-01-09","<p>2017 was a very positive year for UK-Oman relations. As the Foreign Secretary made clear on his visit in December, Oman is a friend and a longstanding British ally with shared interests across diplomatic, economic and security matters. We are working more closely than ever across these fields.</p>","North East Bedfordshire","Alistair Burt","2018-01-09T14:18:42.747Z","http://data.parliament.uk/resources/818898/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","Oman: Diplomatic Relations","1","House of Commons","What recent assessment he has made of diplomatic relations with Oman.","false","Biography information for Edward Argar","Charnwood","Edward Argar","903146"
"http://data.parliament.uk/resources/818899","Foreign and Commonwealth Office","false","2018-01-09","<p>Tackling terrorism, including Islamist terrorism, is a global endeavour. We are working with allies bilaterally and in multilateral fora to weaken the drivers of terrorism, degrade terrorist organisations, illuminate and disrupt attacks and protect and mitigate against the impact of attacks against UK interests and those of our allies.</p>","North East Bedfordshire","Alistair Burt","2018-01-09T14:28:22.507Z","http://data.parliament.uk/resources/818899/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","Terrorism","1","House of Commons","What steps he is taking with his international counterparts to tackle Islamist terrorism globally.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","903148"
"http://data.parliament.uk/resources/818963","HM Treasury","false","2018-01-15","<p>The department does not maintain such a list of UK companies. However we engage with businesses of all sizes in order to understand their needs and priorities</p>","South West Norfolk","Elizabeth Truss","2018-01-15T13:54:30.47Z","http://data.parliament.uk/resources/818963/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-09","Overseas Companies","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department maintains a list of all UK companies which have a global turnover of more than (a) £16 million, (b) £26 million, (c) £36 million and (d) £46 million; and if he will make a statement.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","121640"
"http://data.parliament.uk/resources/818964","Department for Environment, Food and Rural Affairs","false","2018-01-17","<p>In 2015, agriculture accounted for around 81% of total UK ammonia emissions. Nitrate pollution from farming accounts for 50% of nitrate water pollution.</p><p> </p><p>That is why intensive pig and poultry farms are regulated under the Environmental Permitting Regulations. These farms must have an environmental permit which sets limits on their emissions and requires the use of best available techniques to minimise pollution, including ammonia emissions and nitrate levels in water. It is also why we announced on 30 November that new rules for all farmers in England will be introduced in April 2018 to improve water quality. We have ambitious targets in place to further reduce ammonia emissions by 2020 and 2030 and will publish a Clean Air Strategy, setting out how we will work towards these goals, for consultation in 2018. Earlier this year, we provided practical help to farmers to reduce ammonia emissions by providing on-farm advice and grants for slurry store covers. Furthermore the Government’s 25 Year Environment Plan has set out our intention to work with farmers to use fertilisers more efficiently to reduce diffuse pollution from agriculture and its impact on the environment.</p><p><strong> </strong></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-17T12:27:14.3Z","http://data.parliament.uk/resources/818964/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-09","Factory Farming: Ammonia and Nitrates","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the effect on the environment of (a) nitrate and (b) ammonia produced by intensive livestock units in the UK.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","121641"
"http://data.parliament.uk/resources/818965","Department for Digital, Culture, Media and Sport","false","2018-01-17","<p>In addition to coverage by commercial broadband providers, the Government’s Superfast Broadband Programme has extended superfast broadband coverage with speeds of at least 24Mbps to approximately 4.75 million additional homes and businesses. A further 600,000 premises are contracted to gain coverage, and additional procurements undertaken by local authorities and the devolved administrations will extend coverage further beyond that. For all premises that do not have access to superfast broadband the government will ensure universal broadband of at least 10Mbps by 2020.</p>","Stourbridge","Margot James","2018-01-17T16:32:21.313Z","http://data.parliament.uk/resources/818965/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that providers respond to demands from consumers for access to superfast broadband.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","121642"
