"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178187","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>Great progress has been made in the Caithness, Sutherland and Easter Ross constituency. Six years ago, just 4% of premises had access to superfast broadband; that figure is now 78%.</p><p><strong> </strong></p><p>This Government has also provided Highlands Council with £4.2m to deliver full fibre networks to public sector sites in Inverness, Fort William, Wick and Thurso.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-13T17:47:32.68Z","http://data.parliament.uk/resources/1178187/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Broadband: Rural Areas","1","House of Commons","What steps he is taking to monitor the progress of the rollout of superfast broadband to rural areas.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","900810"
"http://data.parliament.uk/resources/1178188","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>Football clubs are the heart of local communities, they have unique social value and many with a great history. It is vital they are protected and fans should have their voices heard.</p><p> </p><p>The governance of football is first and foremost a matter for the relevant authorities, in this case the Premier League and the Football Association. These bodies have a duty to govern the sport and provide assurances to fans, players and indeed employees, that proper protections are in place.</p><p><strong> </strong></p><p>However, we have committed to a fan led review of football governance, which will include consideration of the Owners’ and Directors’ test, to ensure we protect the game for fans.</p><p><strong> </strong></p><p>We will liaise closely with fan representatives and the football authorities as we decide the scope and structure of this work.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-02-13T12:20:27.547Z","http://data.parliament.uk/resources/1178188/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Football: Clubs","1","House of Commons","What recent assessment he has made of the effectiveness of the governance of premier league football clubs.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","900809"
"http://data.parliament.uk/resources/1177947","Scotland Office","false","2020-02-12","<p>The UK internal market is essential to promote growth, drive productivity and deliver an economy that works for all parts of the UK and the Government is committed to supporting this.</p><p> </p><p>The Scottish Government’s own statistics make clear that 60% of Scottish exports go to the rest of the UK, 1.5 times higher than is exported to the EU and the rest of the world combined.</p>","Moray","Douglas Ross",,"2020-02-12T16:05:48.357Z","http://data.parliament.uk/resources/1177947/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","UK Internal Trade","1","House of Commons","What steps the Government is taking to support the operation of the UK internal market.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","900718"
"http://data.parliament.uk/resources/1177948","Scotland Office","false","2020-02-12","<p>The Government has made clear we are devising a new system that helps address those challenges, but have no plans to devolve immigration.</p><p> </p><p>The new system will recognise the needs of all the nations and regions of the UK, including Scotland.</p>","Dumfries and Galloway","Mr Alister Jack",,"2020-02-12T17:27:39.053Z","http://data.parliament.uk/resources/1177948/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-02-12","Visas: Scotland","1","House of Commons","What discussions he has had with the Prime Minister on the proposals of the Scottish Government to introduce a Scottish visa.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","900719"
"http://data.parliament.uk/resources/1177949","Scotland Office","false","2020-02-12","<p>This Government remains fully committed to the Sewel Convention and the related practices and procedures for seeking legislative consent.</p><p> </p><p>We will continue to uphold the spirit and the letter of the devolution settlement, as every Government has done consistently throughout the last twenty years.</p><p> </p>","Moray","Douglas Ross","900722","2020-02-12T16:07:06.803Z","http://data.parliament.uk/resources/1177949/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","Devolution: Scotland","1","House of Commons","What the Government’s policy is on maintaining the Sewel Convention.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","900721"
"http://data.parliament.uk/resources/1177950","Scotland Office","false","2020-02-12","<p>This Government remains fully committed to the Sewel Convention and the related practices and procedures for seeking legislative consent.</p><p> </p><p>We will continue to uphold the spirit and the letter of the devolution settlement, as every Government has done consistently throughout the last twenty years.</p><p> </p>","Moray","Douglas Ross","900721","2020-02-12T16:07:06.867Z","http://data.parliament.uk/resources/1177950/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","Devolution: Scotland","1","House of Commons","What the Government’s policy is on maintaining the Sewel Convention.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","900722"
"http://data.parliament.uk/resources/1177957","Ministry of Justice","false","2020-02-27","<p>Data on the number of defendants prosecuted and convicted of murder up to 31 December 2018, is published and available in the “Outcomes by offence data tool” at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>Detailed information on the age of the victim and broader circumstances may be held on individual court records but to identify such cases would incur disproportionate costs.</p>","Croydon South","Chris Philp",,"2020-02-27T15:36:56.487Z","http://data.parliament.uk/resources/1177957/answer","Biography information for Chris Philp","54","Justice","Justice","2020-02-12","Homicide: Convictions","1","House of Commons","To ask the Secretary of State for Justice, what proportion of the total number of offenders convicted of homicide involving children were (a) men and (b) women in the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1210"
"http://data.parliament.uk/resources/1177958","Ministry of Justice","false","2020-02-27","<p>Information up to December 2018 on sentencing outcomes relating to specific offences and police force area is published in the “Principal offence proceedings and outcomes by Home Office offence code data tool” at: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018</a>.</p><p> </p><p>To obtain the information requested, in the Pivot Table Fields:</p><ul><li>To view data for the latest year, drag ‘Year of Appearance’ to the Filters field and select “2018”;</li><li>To view data for males and females, drag ‘Sex’ into the Columns field; and</li><li>Drag ‘Offence Group’ and ‘Police Force Area’ into the Rows field.</li></ul><p> </p><p>The number of individuals who received each sentencing outcome, and the average custodial sentence length, for each offence type by police force area will then be shown in the table.</p>","Croydon South","Chris Philp",,"2020-02-27T15:41:46.947Z","http://data.parliament.uk/resources/1177958/answer","Biography information for Chris Philp","54","Justice","Justice","2020-02-12","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many (a) men and (b) women received each sentencing outcome for each type of offence in each police force area in the most recent year for which information is available; and what the average custodial sentence length was for (i) men and (ii) women for each offence type in each police force area.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1211"
"http://data.parliament.uk/resources/1177959","Ministry of Justice","false","2020-02-27","<p>The Ministry of Justice does not collect data on the trends in the level of squatting in commercial premises.</p>","Croydon South","Chris Philp",,"2020-02-27T15:44:03.967Z","http://data.parliament.uk/resources/1177959/answer","Biography information for Chris Philp","54","Justice","Justice","2020-02-12","Squatting: Business Premises","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of trends in the level of squatting in commercial premises since the introduction of the criminal provisions contained in the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1212"
"http://data.parliament.uk/resources/1177960","Ministry of Justice","false","2020-02-27","<p>Serious further offences are very rare. Fewer than 0.5% of offenders under statutory supervision are charged with a serious further offence.</p><p>An offender sentenced to life imprisonment is eligible for release on life licence only once he has completed the minimum term (tariff) specified by the Court at the point of sentence. It falls to the independent Parole Board to determine whether to release a life sentence prisoner who has completed his minimum term and the Board will direct release only where it is satisfied that it is no longer necessary for the purposes of public protection for the prisoner to remain confined.</p><p> </p><p>The Ministry of Justice does not keep the figures requested in relation to (b) other offences and to obtain them would incur disproportionate cost. The Ministry of Justice does capture however,</p><p>the more serious further offences (SFOs) by means of the Probation SFO Review Procedures. In accordance with those Procedures, the National SFO Team in HM Prison and Probation Service is notified of an offender subject to statutory probation supervision appearing in court charged with a qualifying offence under Probation Instruction 2018 06</p><p><a href="https://www.justice.gov.uk/downloads/offenders/psipso/psi-2018/pi-06-2018-sfo-procedures.doc.pdf" target="_blank">https://www.justice.gov.uk/downloads/offenders/psipso/psi-2018/pi-06-2018-sfo-procedures.doc.pdf</a>.</p><p> </p><p>Accordingly, there are published statistics on convictions for an SFO on the part of an offender on life licence, arising from notifications to the National SFO Team between 1 April 2013 and 31 March 2018. I have provided the link below. <a href="https://www.gov.uk/government/statistics/serious-further-offences" target="_blank">https://www.gov.uk/government/statistics/serious-further-offences</a>.</p><p> </p><p>We will publish SFO conviction data for 2018/19 in October 2020.</p><p> </p><p>The table below shows these figures broken down by homicide and other serious offences for 2015- 2018 which is the most recent available data in the last five years.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Serious Further Offence (SFO) type </strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of offenders on life sentence who committed homicide</strong></p></td><td><p><strong>Number of offenders on life sentence who committed other serious further offences</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2015 - 2016</strong></p></td><td><p>2</p></td><td><p>4</p></td><td><p><strong>6</strong></p></td></tr><tr><td><p><strong>2016 - 2017</strong></p></td><td><p>2</p></td><td><p>4</p></td><td><p><strong>6</strong></p></td></tr><tr><td><p><strong>2017 - 2018</strong></p></td><td><p>5</p></td><td><p>7</p></td><td><p><strong>12</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>24</strong></p></td></tr></tbody></table><p> </p><ol><li>Data is taken from published data which captures serious further offending notified to the national SFO Team, HMPPS up until 31/03/2018.</li><li>Data is derived from the date of SFO notification to HMPPS. The serious further offence could have been committed prior to the timeframe of the published data.</li><li>This figure only includes convictions for serious further offences by life sentence prisoners on supervision that have been notified to the national SFO Team, HMPPS.</li><li>The data provided are provisional figures subject to change when any outstanding cases are concluded at court.</li><li>The data also includes cases where the offender committed suicide or died prior to the trial, where a Court has subsequently ruled that they were responsible.</li><li>Data Sources and Quality. We have drawn these figures from administrative IT systems which, as with some large-scale recording system, are subject to possible errors with data entry and processing.</li><li>The data for homicide would include manslaughter and other serious further offences involving death. The figures for homicide in this answer all relate to convictions for murder.</li></ol><p> </p><p> </p><p>14 offenders have been sentenced to life in the last five years who had received one or more previous life sentence on a separate occasion.</p><p> </p><p>Section 21 of Criminal Justice Act 2003 sets out the starting point for the sentencing Judge to impose a whole life tariff in cases where an offender has been previously convicted of murder.</p>","Croydon South","Chris Philp","1215","2020-02-27T15:34:50.697Z","http://data.parliament.uk/resources/1177960/answer","Biography information for Chris Philp","54","Justice","Justice","2020-02-12","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders released on licence following a life sentence have committed (a) homicide and (b) other offences in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1213"
