"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1007690","2018-11-15","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2018-11-15","2018-11-15","2018-11-15T10:54:24.317Z","2018-11-15T10:55:06.764Z","Equal Pay","1","true","907645","House of Commons","57","true","House of Commons","2018-11-15T11:37:15.227Z","What steps the Government is taking to close the gender pay gap for women over the age of 40.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 907645",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907645","1","NamedDay"
"http://data.parliament.uk/resources/1007690","2018-11-15","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2018-11-15","2018-11-15","2018-11-15T10:54:24.317Z","2018-11-15T12:09:03.313Z","Equal Pay","1","true","907645","House of Commons","57","true","House of Commons","2018-11-15T11:37:15.227Z","What steps the Government is taking to close the gender pay gap for women over the age of 40.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 907645","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907645","1","NamedDay"
"http://data.parliament.uk/resources/1083608","2019-03-11","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2019-03-07","2019-03-07","2019-03-07T18:13:11.820Z","2019-03-07T18:28:23.990Z","Sexual Harassment","1","true","229613","House of Commons","57","true","House of Commons","2019-03-15T16:07:40.37Z","To ask the Minister for Women and Equalities, what recent assessment her Department has made of the adequacy of the legislation on sexual harassment in the workplace.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 229613",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","229613","1","Ordinary"
"http://data.parliament.uk/resources/1083608","2019-03-11","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2019-03-07","2019-03-07","2019-03-07T18:13:11.820Z","2019-03-15T16:39:02.807Z","Sexual Harassment","1","true","229613","House of Commons","57","true","House of Commons","2019-03-15T16:07:40.37Z","To ask the Minister for Women and Equalities, what recent assessment her Department has made of the adequacy of the legislation on sexual harassment in the workplace.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 229613","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","229613","1","Ordinary"
"http://data.parliament.uk/resources/769762","2017-10-17","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2017-10-12","2017-10-12","2017-10-12T21:14:55.117Z","2017-10-12T21:32:14.313Z","Gender Recognition Act 2004","1","true","107418","House of Commons","57","true","House of Commons","2017-10-17T16:45:42.337Z","To ask the Minister for Women and Equalities, what the timetable is for the Government's review of the Gender Recognition Act 2004.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 107418",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107418","1","NamedDay"
"http://data.parliament.uk/resources/769762","2017-10-17","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2017-10-12","2017-10-12","2017-10-12T21:14:55.117Z","2017-10-17T17:17:05.909Z","Gender Recognition Act 2004","1","true","107418","House of Commons","57","true","House of Commons","2017-10-17T16:45:42.337Z","To ask the Minister for Women and Equalities, what the timetable is for the Government's review of the Gender Recognition Act 2004.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 107418","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107418","1","NamedDay"
"http://data.parliament.uk/resources/772315","2017-10-19","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2017-10-17","2017-10-17","2017-10-17T20:39:20.177Z","2017-10-17T20:51:07.364Z","Females: Directors","1","true","108146","House of Commons","57","true","House of Commons","2017-10-25T13:31:18.443Z","To ask the Minister for Women and Equalities, what steps she is taking to meet the Government's target of women making up 33 per cent of FTSE 350 boards by 2020.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 108146",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108146","1","Ordinary"
"http://data.parliament.uk/resources/772315","2017-10-19","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2017-10-17","2017-10-17","2017-10-17T20:39:20.177Z","2017-10-25T14:03:02.680Z","Females: Directors","1","true","108146","House of Commons","57","true","House of Commons","2017-10-25T13:31:18.443Z","To ask the Minister for Women and Equalities, what steps she is taking to meet the Government's target of women making up 33 per cent of FTSE 350 boards by 2020.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 108146","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108146","1","Ordinary"
"http://data.parliament.uk/resources/778300","2017-10-31","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2017-10-26","2017-10-26","2017-10-26T19:38:04.487Z","2017-10-26T19:56:02.737Z","LGBT People: Public Sector","1","true","109847","House of Commons","57","true","House of Commons","2017-10-31T17:57:03.953Z","To ask the Minister for Women and Equalities, what progress the Government is making towards its goal of seeking the views of LGBT people in the UK on public services.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 109847",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109847","1","NamedDay"
"http://data.parliament.uk/resources/778300","2017-10-31","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2017-10-26","2017-10-26","2017-10-26T19:38:04.487Z","2017-10-31T18:29:02.589Z","LGBT People: Public Sector","1","true","109847","House of Commons","57","true","House of Commons","2017-10-31T17:57:03.953Z","To ask the Minister for Women and Equalities, what progress the Government is making towards its goal of seeking the views of LGBT people in the UK on public services.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 109847","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109847","1","NamedDay"
