"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/448432","Department for Transport","false","2016-02-01","<p>Under the previous Government, spend on cycling increased to £6 per head from the £2 inherited in 2010. This Government has made clear its intention to make this country a cycling nation and our commitment to the publication of a Cycling and Walking Investment Strategy is evidence of our support to go further in supporting cycling on a longer term basis. The strategy will set out our objectives, activities and the funding available for cycling and walking in England in the long term and will be published in the summer following a consultation in spring.</p><p> </p><p>We are also going further by making sure that provision for cyclists is now embedded into wider transport programs.</p><p> </p><p>Through the Road Investment Strategy, Highways England has committed to provide a safer, integrated and more accessible strategic road network for cyclists and other vulnerable road users, with a plan to invest £100m between 2015/16 and 2020/21 to improve provision for cyclists on and around the strategic road network.</p><p> </p><p>At a local level, a record £6 billion is being allocated to local authorities between 2015 and 2021 for road maintenance, and from 2018/19 the plan is to change the allocation formula so that it takes into account footways and cycleways as well as the roads, bridges and street lighting that it is currently based on. Once implemented, around 9% of the funding will be based on footway and cycleway lengths.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-01T13:32:58.1Z","http://data.parliament.uk/resources/448432/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-27","Cycling","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral contribution of the Secretary of State for Environment, Food and Rural Affairs of 19 January 2016, Official Report, column 1364, what the evidential basis is for his statement that his Department will go further still in raising cycling spending per head.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","24646"
"http://data.parliament.uk/resources/446067","Department for Transport","false","2016-01-22","<p>The Strategic Road Network does not just impact on motorists but on other road users, especially cyclists. We want the road network to offer better provision for the needs of cyclists. This means, amongst other things, more segregated cycle-ways alongside trunk roads and safer junctions and crossings.</p><br /><p>Highways England has committed to provide a safer, integrated and more accessible strategic road network for cyclists and other vulnerable road users. Through our first Road Investment Strategy for Highways England, £100 million has been made available between 2015 and 2021 to improve the conditions for cycling alongside and crossing the Strategic Road Network. This will deliver improvements for cyclists at 200 locations on the network.</p>","Harrogate and Knaresborough","Andrew Jones","2016-01-22T13:02:05.163Z","http://data.parliament.uk/resources/446067/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-19","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of adopting the recommendation of the cycling charity CTC that part of the £15 billion road budget outlined in the Road Investment Strategy 2014 be reallocated to cycling in order to help achieve the Government's aims for cycling, health and the environment.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","23031"
"http://data.parliament.uk/resources/438227","Department for Transport","false","2015-12-17","<p>The Cycling and Walking Investment Strategy, to be published in summer 2016, will set out the Government’s plans for investing in cycling and walking.</p><br /><p>The Government recently reaffirmed its commitment to cycling and walking, with SR2015 announcing funding support ofover £300m. This includes delivering the £114m Cycle City Ambition programme in full, which includes improved cycling infrastructure on roads, and a new ‘Access’ fund for sustainable travel building on the legacy of the Local Sustainable Transport Fund. In addition, the Road Investment Strategy for 2015-20 includes plans to improve 200 sections of the roads network for cyclists. All other funding streams will be considered as part of the process for developing the Cycling and Walking Investment Strategy.</p><br /><p>It is also worth noting that from within the record £6 billion to be allocated to local highways authorities between 2015 and 2021 for road maintenance, from 2018/19 the plan is to change the formula used to allocate local highways maintenance capital funding so that it also takes into account footways and cycleways as well as the roads, bridges and street lighting, which it is currently based on. Once implemented, around 9% of the funding will be based on footway and cycleway lengths.</p><br /><p>SR2015 also announced an additional £250m for a potholes action fund, which will benefits both motorists and cyclists.</p><br /> <br />","Scarborough and Whitby","Mr Robert Goodwill","2015-12-17T13:49:16.053Z","http://data.parliament.uk/resources/438227/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-12-14","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what budget his Department has allocated for cycling-related road improvements in each of the next five years.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","19912"
"http://data.parliament.uk/resources/423399","Department for Transport","false","2015-10-27","<p>The table below details spend per head per region on cycling. These figures are made up of the following Government funded programmes: Cycle-Rail, Cycle Safety, Linking Communities, Cycle Ambition Cities, Cycle Ambition National Parks and the Local Sustainable Transport Fund.. The figures for total funding consist of DfT funding plus matched funding. Matched funding comes from a range of public and private sources, for example local authority budgets, private partnerships or third party grants.</p><br /><p>We do not hold a regional breakdown for the £4.8m spent in 2013/14 by the Highways Agency. The table also does not include the £11m a year spent on Bikeability cycle training, as we do not hold a regional breakdown of this funding. These funding streams have therefore been excluded from the below calculations. Further, as we are still in financial year 2015/16 we cannot confirm exact expenditure and we have therefore excluded the 2015/16 financial year from the figures.</p><br /><table><tbody><tr><td rowspan="2"><p><strong>Region</strong></p></td><td colspan="5"><p><strong>Average spend per head to nearest £</strong></p></td><td><p><br></p></td></tr><tr><td><p><strong></strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td colspan="2"><p><strong>2014/15</strong></p></td></tr><tr><td rowspan="2"><p>East Midlands</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td colspan="2"><p>1</p></td></tr><tr><td><p>Total spend</p></td><td><p>3</p></td><td><p>3</p></td><td><p>4</p></td><td colspan="2"><p>3</p></td></tr><tr><td rowspan="2"><p>East of England</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td colspan="2"><p>1</p></td></tr><tr><td><p>Total spend</p></td><td><p>3</p></td><td><p>4</p></td><td><p>4</p></td><td colspan="2"><p>4</p></td></tr><tr><td rowspan="2"><p>North East</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td colspan="2"><p>2</p></td></tr><tr><td><p>Total spend</p></td><td><p>5</p></td><td><p>6</p></td><td><p>8</p></td><td colspan="2"><p>7</p></td></tr><tr><td rowspan="2"><p>North West</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>2</p></td><td><p>3</p></td><td colspan="2"><p>2</p></td></tr><tr><td><p>Total spend</p></td><td><p>4</p></td><td><p>6</p></td><td><p>6</p></td><td colspan="2"><p>6</p></td></tr><tr><td rowspan="2"><p>South East</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td colspan="2"><p>1</p></td></tr><tr><td><p>Total spend</p></td><td><p>4</p></td><td><p>5</p></td><td><p>5</p></td><td colspan="2"><p>5</p></td></tr><tr><td rowspan="2"><p>South West</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>2</p></td><td><p>3</p></td><td colspan="2"><p>2</p></td></tr><tr><td><p>Total spend</p></td><td><p>7</p></td><td><p>7</p></td><td><p>8</p></td><td colspan="2"><p>8</p></td></tr><tr><td rowspan="2"><p>West Midlands</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td><td colspan="2"><p>3</p></td></tr><tr><td><p>Total spend</p></td><td><p>4</p></td><td><p>4</p></td><td><p>6</p></td><td colspan="2"><p>6</p></td></tr><tr><td rowspan="2"><p>Yorkshire &amp; Humber</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td><td colspan="2"><p>3</p></td></tr><tr><td><p>Total spend</p></td><td><p>4</p></td><td><p>5</p></td><td><p>7</p></td><td colspan="2"><p>7</p></td></tr><tr><td><p>London</p></td><td><p>Total spend</p></td><td><p>2</p></td><td><p>3</p></td><td><p>9</p></td><td colspan="2"><p>13</p></td></tr></tbody></table><br /> <br /><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p>","Scarborough and Whitby","Mr Robert Goodwill","2015-10-27T15:11:01.78Z","http://data.parliament.uk/resources/423399/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-22","Cycling","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 October to Question 12230, if he will provide a breakdown by English region of the figures provided in the first table contained in that Answer under the headings (a) his Department's spend per head and (b) total spend per head.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","13105"
"http://data.parliament.uk/resources/423402","Department for Transport","false","2015-10-27","<p>Representatives from the following organisations attended the High Level Cycling Group’s meeting on 13 July 2015:</p><ul><li>Association of Train Operating Companies (ATOC)</li><li>Bicycle Association</li><li>British Cycling</li><li>Cyclists Touring Club (CTC)</li><li>Department for Transport</li><li>PTEG (Passenger Transport Executive Group) - Dialled in</li><li>Sustrans</li><li>The AA</li><li>Transport for Greater Manchester (TfGM) – Dialled in</li><li>Transport for London (TfL)</li></ul>","Scarborough and Whitby","Mr Robert Goodwill","2015-10-27T13:46:45.597Z","http://data.parliament.uk/resources/423402/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-22","Cycling","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 October 2015 to Question 12187, which organisations were represented at the High Level Cycling Group's meeting on 13 July 2015.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","13103"
"http://data.parliament.uk/resources/421987","Department for Transport","false","2015-10-21","<p>In the five years 2011/12 to 2015/16, the Department for Transport (DfT) has increased its spend on cycling in England from £1 per head to £3 per head. Local authorities also spend significant amounts on cycling and over the same period, total spend on cycling in England has increased from £2 per head to £6 per head. Spend is over £10 per head in the eight Cycle Ambition Cities and London.</p><br /><table><tbody><tr><td><p><br></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td></tr><tr><td><p>DfT spend per head</p></td><td><p>£1</p></td><td><p>£2</p></td><td><p>£2</p></td><td><p>£2</p></td><td><p>£3</p></td></tr><tr><td><p>Total spend per head</p></td><td><p>£2</p></td><td><p>£4</p></td><td><p>£5</p></td><td><p>£5</p></td><td><p>£6</p></td></tr></tbody></table><p><br></p><p>The DfT budgets are:</p><br /><table><tbody><tr><td><p><strong>DfT budgets:</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>Projected spend</strong> <strong>2015-16</strong></p></td></tr><tr><td><p>Cycle-Rail</p></td><td><p><br></p></td><td><p>£7.0</p></td><td><p>£7.5</p></td><td><p><br></p></td><td><p>£14.0</p></td></tr><tr><td><p>Bikeability</p></td><td><p>£11.7</p></td><td><p>£11.7</p></td><td><p>£11.7</p></td><td><p>£11.7</p></td><td><p>£11.7</p></td></tr><tr><td><p>Junction safety</p></td><td><p><br></p></td><td><p>£30.0</p></td><td><p>£5.0</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Linking Communities</p></td><td><p>£13.0</p></td><td><p>£8.0</p></td><td><p>£7.5</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Cycling Ambition - Cities/National Parks</p></td><td><p><br></p></td><td><p><br></p></td><td><p>£46.6</p></td><td><p>£46.6</p></td><td><p>£15.0</p></td></tr><tr><td><p>Highways Agency</p></td><td><p><br></p></td><td><p><br></p></td><td><p>£4.8</p></td><td><p><br></p></td><td><p>£16.7</p></td></tr><tr><td><p>LSTF- Cycling</p></td><td><p>£37.8</p></td><td><p>£37.8</p></td><td><p>£37.8</p></td><td><p>£37.8</p></td><td><p>£64.5</p></td></tr><tr><td><p>LGF</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p>£20.2</p></td></tr><tr><td><p>Total DfT</p></td><td><p>£62.5</p></td><td><p>£94.5</p></td><td><p>£120.9</p></td><td><p>£96.1</p></td><td><p>£142.1</p></td></tr></tbody></table><br /><p>In 2014-15, the Department’s dedicated cycling programmes were Bikeability, Cycle Ambition Cities, Cycling in National Parks and the Highways Agency’s cycling programme. The Department also funds cycling programmes through the Local Sustainable Transport Fund, with 28% of the LSTF being spent on cycling. The Department secures a range of match funding contributions from local authorities for these programmes: the LSTF secured 99% match funding.</p><br /><p>Lists of projects and locations are available for the following programmes:</p><br /><p>Cycle-rail:</p><p><a href="https://www.gov.uk/government/publications/cycle-rail-fund-schemes-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/cycle-rail-fund-schemes-2015-to-2016</a></p><p>Linking Communities:</p><p><a href="https://www.gov.uk/government/publications/linking-places-fund" target="_blank">https://www.gov.uk/government/publications/linking-places-fund</a></p><p><a href="https://www.gov.uk/government/publications/linking-places-fund-tranche-2" target="_blank">https://www.gov.uk/government/publications/linking-places-fund-tranche-2</a></p><p>Local Sustainable Transport Fund:</p><p><a href="https://www.gov.uk/government/collections/local-sustainable-transport-fund" target="_blank">https://www.gov.uk/government/collections/local-sustainable-transport-fund</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/224172/project-summaries-consolidated.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/224172/project-summaries-consolidated.pdf</a></p><p>Cycle Ambition Cities and Cycling in National Parks:</p><p><a href="https://www.gov.uk/government/publications/cycle-city-ambition-grants" target="_blank">https://www.gov.uk/government/publications/cycle-city-ambition-grants</a></p><p><a href="https://www.gov.uk/government/publications/cycling-in-national-parks-grants" target="_blank">https://www.gov.uk/government/publications/cycling-in-national-parks-grants</a></p><p>Bikeability:</p><p>http://bikeability.org.uk/publications/</p><p><br> <br></p>","Scarborough and Whitby","Mr Robert Goodwill","2015-10-21T14:45:43.207Z","http://data.parliament.uk/resources/421987/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-16","Cycling","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 October 2015 to Question 11472, what (a) his Department's expenditure per head and (b) total expenditure from the public purse on cycling in each English region was in each year from 2011-12 to 2014-15; and what expenditure per head on cycling (i) by his Department and (ii) from the public purse is projected to be in each English region in 2015-16.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","12230"
"http://data.parliament.uk/resources/421994","Department for Transport","false","2015-10-21","<p>The last Cycling Stakeholder forum meeting was on 24<sup>th</sup> June 2014, and the last safety-sub group meeting was held on 13 July 2013.</p><br /><p>The High Level Cycling Group has met within the last 12 months. The most recent meeting was on 13 July 2015. Previous meetings were held on 8 September 2014 and 30 April 2014.</p><br /><p>We are in the process of reviewing our arrangements for stakeholder engagement, as part of the work we are doing to form the governance structure for the Cycling and Walking Investment Strategy.</p><br />","Scarborough and Whitby","Mr Robert Goodwill","2015-10-21T14:37:37.073Z","http://data.parliament.uk/resources/421994/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-16","Cycling","1","House of Commons","To ask the Secretary of State for Transport, on which dates (a) the full Cycling Shareholder Forum, (b) the safety sub-group of the Cycling Stakeholder Forum and (c) the High Level Cycling Group have held meetings in the last 12 months.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","12187"
"http://data.parliament.uk/resources/420783","Department for Transport","false","2015-10-15","<p>In the five years 2011/12 to 2015/16, the Department has increased its spend on cycling in England from £1 per head to £3 per head. Local authorities also spend significant amounts on cycling and over the same period, total spend on cycling in England has increased from £2 per head to £6 per head. Spend is over £10 per head in the eight Cycle Ambition Cities and London.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td></tr><tr><td><p>DfT spend per head</p></td><td><p>£1</p></td><td><p>£2</p></td><td><p>£2</p></td><td><p>£2</p></td><td><p>£3</p></td></tr><tr><td><p>Total spend per head</p></td><td><p>£2</p></td><td><p>£4</p></td><td><p>£5</p></td><td><p>£5</p></td><td><p>£6</p></td></tr></tbody></table><p><strong></strong></p><p>In 2014-15, the Department’s dedicated cycling programmes were Bikeability, Cycle Ambition Cities, Cycling in National Parks and the Highways Agency’s cycling programme. The Department also funds cycling programmes through the Local Sustainable Transport Fund (LSTF), with 28% of the LSTF being spent on cycling.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-10-15T12:33:26.86Z","http://data.parliament.uk/resources/420783/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-12","Cycling","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's press release, New plans to get more people cycling, published on 16 October 2014, what the statistical basis is of the statement that around £5 was spent per head on cycling.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","11472"
"http://data.parliament.uk/resources/390860","Department for Transport","false","2015-07-21","<p>The Secretary of State has frequent discussions both in formal meetings and informally with the Prime Minister on a range of subjects, which may include (a) the safety of cyclists and existing regulations on HGVs and (b) the Cycling and Walking Investment Strategy.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-07-21T09:34:10.493Z","http://data.parliament.uk/resources/390860/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-07-16","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Prime Minister on the (a) safety of cyclists and existing regulations on HGVs and (b) Cycling and Walking Investment Strategy.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","7563"
"http://data.parliament.uk/resources/390510","Department for Transport","false","2015-07-16","<p>This Government is committed to increasing the number of people cycling and to making it the natural choice for short journeys or as part of longer ones.</p><p> </p><p> </p><p> </p><p>The Infrastructure Act 2015 places a duty on Government to produce a Cycling and Walking Strategy; I have instructed my officials to begin work on this and we will soon lay the secondary legislation required to commence the relevant section of the Act.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-07-16T11:45:43.567Z","http://data.parliament.uk/resources/390510/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-07-13","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to promote cycling.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","901058"
