"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001920","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government continues to work with Mayor Ben Houchen and the Tees Valley Combined Authority to promote new investment in the Tees Valley, including in the materials sector. Discussions with potential investors are at various stages of maturity and remain commercially sensitive. Any proposals that request public funding will be assessed for their robustness and the value for money it would represent.</p>","Watford","Richard Harrington","2018-11-12T17:26:26.317Z","http://data.parliament.uk/resources/1001920/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Iron and Steel: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of providing support to  to steel companies for the construction of electric arc furnaces on Teesside; and if he will make a statement.","false","Biography information for Anna Turley","Redcar","Anna Turley","188118"
"http://data.parliament.uk/resources/1001988","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Government takes firework safety very seriously and the Office for Product Safety and Standards is working with industry, retailers, charities and others, including RoSPA, to promote the safe, responsible, and considerate use of fireworks.</p><p> </p><p>There are already controls on noise levels for fireworks and it is an offence to supply fireworks exceeding 120 decibels to the public. There are no plans to amend the regulations to reduce this level.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-11-12T17:26:36.137Z","http://data.parliament.uk/resources/1001988/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fireworks: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to amend the regulations on the sale or use of fireworks (a) to reduce the maximum decibel level of fireworks purchasable by the general public and (b) encourage the use of low noise fireworks.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188142"
"http://data.parliament.uk/resources/1000228","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Government has a long-standing programme of support to maintain the competitiveness of the UK automotive sector. This includes the Automotive Sector Deal. This is a joint strategic vision for how government and industry will work together to respond to the Grand Challenges of the Industrial Strategy, such as Clean Growth and the Future of Mobility.</p><p> </p><p>The Department has maintained close engagement with INEOS throughout their process and has met with the company and members of the South Tees Development Corporation on several occasions. We continue to promote UK options with INEOS, and stand ready to support in any way we can.</p>","Watford","Richard Harrington","2018-11-12T17:26:04.187Z","http://data.parliament.uk/resources/1000228/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","INEOS: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support the Government plans to provide to Ineos for choosing the South Tees Development Corporation site as the manufacturing location of that company’s Projekt Grenadier 4x4 vehicles.","false","Biography information for Anna Turley","Redcar","Anna Turley","187360"
"http://data.parliament.uk/resources/1000234","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>No such estimates are available from official sources. Our ambitious Industrial Strategy comprises policies to build an economy fit for the future, helping to foster a competitive environment where businesses can have the confidence to invest in UK manufacturing and thrive.</p><p> </p><p>Around 20% of the 2,072 new inward FDI projects in 2017/18 were in the areas of advanced manufacturing and life sciences. Across the Automotive, Aerospace, and the Advanced Engineering Supply Chain over the same period, DIT supported 320 inward investments into the UK, creating or securing 7,500 jobs in the UK.</p><p> </p>","Watford","Richard Harrington","2018-11-12T17:28:04.48Z","http://data.parliament.uk/resources/1000234/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of manufacturing companies that have (a) shortened their supply chains and (b) relocated their production to the UK from abroad in each of the last five years for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","187311"
"http://data.parliament.uk/resources/1000270","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>We are working closely with affected companies across the UK steel industry to fully evaluate the impact of these measures on the UK. The total value of US imports of steel from the UK in 2017 was £360m which amounts to 7% of UK steel exports.</p><p> </p><p>We remain deeply disappointed that the US has decided to apply tariffs to steel and aluminium imports from the EU on national security grounds. The UK and other European Union countries are close allies of the US and should be permanently and fully exempted from the tariffs.</p><p> </p><p>We will continue to work closely with the EU and US Administration to seek a constructive, permanent resolution to avoid further escalation that would harm businesses and consumers in both the US and EU.</p>","Watford","Richard Harrington","2018-11-12T17:26:15.247Z","http://data.parliament.uk/resources/1000270/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Iron and Steel: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect the US Steel tariffs have had on the UK steel sector since they came into place.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","187382"
"http://data.parliament.uk/resources/1000313","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government promotes the safe and responsible use of fireworks by consumers and there is strict legislation in place which regulates their supply and use. The Government is currently working with a range of stakeholders to raise consumer awareness on firework safety.</p><p> </p><p>Under current UK legislation, there are clear requirements on manufacturers to categorise and label fireworks according to their explosive content, safety distances, noise level, or similar. The label must include instructions on safety distances and means of ignition and safety messages.</p><p> </p><p>The Government has no plans to amend legislation on firework packaging.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-12T17:28:22.66Z","http://data.parliament.uk/resources/1000313/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Fireworks: Packaging","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to introduce graphic warnings on fireworks packaging.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","187354"
"http://data.parliament.uk/resources/1000314","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government promotes the safe and responsible use of fireworks by consumers and there is strict legislation in place which regulates their supply and use.</p><p> </p><p>There are age restrictions in place which prevent the sale of fireworks to those under the age of 16 or 18 dependent on the classification of firework. The law also prohibits those under 18 possessing any category F2 or F3 fireworks in a public place subject to very limited exceptions.</p><p> </p><p>The Government is currently working with industry, retailers, charities and others such as the Royal Society for the Prevention of Accidents and Netmums to promote the safe and responsible use of fireworks and to raise consumer awareness on firework safety.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-12T17:28:32.303Z","http://data.parliament.uk/resources/1000314/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Fireworks: Children","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure young children are protected from firework-related injuries.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","187355"
"http://data.parliament.uk/resources/999559","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Energy Act 2016 which established the Oil and Gas Authority as an independent company to regulate, promote and influence the UK oil and gas sector. The Oil and Gas Authority, in their role to regulate the sector, were responsible for taking the decision to permit the development of the Alligin oil field.</p>","Devizes","Claire Perry","2018-11-12T17:27:37.417Z","http://data.parliament.uk/resources/999559/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","North Sea Oil","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the decision to permit the development of the Alligin oil field by BP was taken by (a) the Oil and Gas Authority or (b) the Government.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186939"
"http://data.parliament.uk/resources/999563","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>We are committed to reducing greenhouse gas emissions by at least 80% below 1990 levels by 2050. Greenhouse gas emissions from all sectors of the UK’s economy are taken into account when assessing our performance against the Carbon Budgets- this includes emissions from offshore oil production sites on the UK sector of the continental shelf.</p><p> </p><p>As we continue to move to a low carbon economy we need to ensure we have a balanced energy mix so we have a reliable, clean and affordable energy system. This means that in the medium term there will be a role for some fossil fuels.</p>","Devizes","Claire Perry","2018-11-15T16:39:33.567Z","http://data.parliament.uk/resources/999563/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","North Sea Oil","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) the Oil and Gas Authority and (b) his Department carried out an assessment on the potential effect on the climate of the development of the Alligin oil field before granting permission for that field to be developed.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186941"
"http://data.parliament.uk/resources/999590","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Government takes firework safety very seriously and the Office for Product Safety and Standards is currently working with industry, retailers, charities and others, including the Royal Society for the Prevention of Accidents (RoSPA) and Netmums, to promote the safe and responsible use of fireworks and to raise consumer awareness on firework safety.</p><p> </p><p>We are encouraging their considerate use through government-sponsored guidance via the GOV.UK website. This includes a link to the Fireworks Code hosted by RoSPA that contains a section on respecting neighbours especially those with pets and informing them of planned displays. In addition, the Government supports the Blue Cross animal charity guidance which advises how to avoid or reduce stress to animals when fireworks are being set off. The Royal Society for the Prevention of Cruelty to Animals (RSPCA), the Kennel Club and the Dogs Trust provide similar advice on their websites concerning how to minimise the impact of fireworks use on animals.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-11-12T17:27:46.69Z","http://data.parliament.uk/resources/999590/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Fireworks: Pets","1","House of Commons","To ask the Secretary of State Business, Energy and Industrial Strategy, what guidance his Department provides to local authorities on the effect of fireworks on pets.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187029"
