"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1347770","2021-07-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1347770/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Anneliese Dodds","2021-07-16","2021-07-16","2021-07-16T14:17:55.477Z","2021-07-19T08:35:19.326Z","Oxford-cambridge Arc","1","true","34576",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-07-26T14:31:01.847Z",,"To the Secretary of State for Housing, Communities and Local Government, whether the team working on the Oxford to Cambridge Arc Spatial Framework has undertaken analysis of the different approaches to environmentally-friendly planning by local authorities along the Arc; and if they will publish this analysis.","false","2021/22","2","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2021/22 34576",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","34576","2","Ordinary"
"http://data.parliament.uk/resources/1347770","2021-07-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1347770/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Anneliese Dodds","2021-07-16","2021-07-16","2021-07-16T14:17:55.477Z","2021-07-26T15:01:08.780Z","Oxford-cambridge Arc","1","true","34576","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-07-26T14:31:01.847Z",,"To the Secretary of State for Housing, Communities and Local Government, whether the team working on the Oxford to Cambridge Arc Spatial Framework has undertaken analysis of the different approaches to environmentally-friendly planning by local authorities along the Arc; and if they will publish this analysis.","false","2021/22","2","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2021/22 34576","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","34576","2","Ordinary"
"http://data.parliament.uk/resources/1347300","2021-07-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1347300/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Anneliese Dodds","2021-07-15","2021-07-15","2021-07-15T17:09:33.600Z","2021-07-15T17:18:44.077Z","Oxford-cambridge Arc","1","true","34040",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-07-20T16:53:48.76Z",,"To the Secretary of State for Housing, Communities and Local Government, whether officials in his Department working on the Oxford to Cambridge Arc Spatial Framework have undertaken analysis of varying approaches to the delivery of affordable and social housing by local authorities along the Arc.","false","2021/22","2","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2021/22 34040",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","34040","1","NamedDay"
"http://data.parliament.uk/resources/1347300","2021-07-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1347300/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Anneliese Dodds","2021-07-15","2021-07-15","2021-07-15T17:09:33.600Z","2021-07-20T17:26:16.003Z","Oxford-cambridge Arc","1","true","34040","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-07-20T16:53:48.76Z",,"To the Secretary of State for Housing, Communities and Local Government, whether officials in his Department working on the Oxford to Cambridge Arc Spatial Framework have undertaken analysis of varying approaches to the delivery of affordable and social housing by local authorities along the Arc.","false","2021/22","2","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2021/22 34040","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","34040","1","NamedDay"
"http://data.parliament.uk/resources/1347301","2021-07-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1347301/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Anneliese Dodds","2021-07-15","2021-07-15","2021-07-15T17:09:36.780Z","2021-07-15T17:18:48.514Z","Oxford-cambridge Arc","1","true","34041",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-07-20T16:55:12.157Z",,"To the Secretary of State for Housing, Communities and Local Government, whether officials in his Department working on the Oxford to Cambridge Arc Spatial Framework have undertaken analysis of the engagement of representatives of cities and other urban areas along the Arc in the Arc governance bodies; and if he will make a statement.","false","2021/22","2","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2021/22 34041",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","34041","1","NamedDay"
"http://data.parliament.uk/resources/1347301","2021-07-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1347301/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Anneliese Dodds","2021-07-15","2021-07-15","2021-07-15T17:09:36.780Z","2021-07-20T17:26:08.029Z","Oxford-cambridge Arc","1","true","34041","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-07-20T16:55:12.157Z",,"To the Secretary of State for Housing, Communities and Local Government, whether officials in his Department working on the Oxford to Cambridge Arc Spatial Framework have undertaken analysis of the engagement of representatives of cities and other urban areas along the Arc in the Arc governance bodies; and if he will make a statement.","false","2021/22","2","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2021/22 34041","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","34041","1","NamedDay"
"http://data.parliament.uk/resources/1029547","2019-01-08","Home Office","Tabled","answer","http://data.parliament.uk/resources/1029547/answer","1","Home Office","Home Office","Biography information for Anneliese Dodds","2018-12-20","2018-12-20","2018-12-20T18:33:21.237Z","2019-01-02T11:45:08.562Z","Unexplained Wealth Orders","1","true","204625",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-14T17:17:49.567Z",,"To ask the Secretary of State for the Home Office, what information his Department holds on the nationality of people affect by the imposition of Unexplained Wealth Orders.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 204625",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204625","2","Ordinary"
"http://data.parliament.uk/resources/1029547","2019-01-08","Home Office","Tabled","answer","http://data.parliament.uk/resources/1029547/answer","1","Home Office","Home Office","Biography information for Anneliese Dodds","2018-12-20","2018-12-20","2018-12-20T18:33:21.237Z","2019-01-14T17:49:03.397Z","Unexplained Wealth Orders","1","true","204625","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-14T17:17:49.567Z",,"To ask the Secretary of State for the Home Office, what information his Department holds on the nationality of people affect by the imposition of Unexplained Wealth Orders.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 204625","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204625","2","Ordinary"
"http://data.parliament.uk/resources/1029525","2019-01-07","Home Office","Tabled","answer","http://data.parliament.uk/resources/1029525/answer","1","Home Office","Home Office","Biography information for Anneliese Dodds","2018-12-20","2018-12-20","2018-12-20T18:32:30.057Z","2019-01-02T11:45:06.554Z","Unexplained Wealth Orders","1","true","204624",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-25T16:05:32.967Z","2019-01-28T15:29:02.807Z","To ask the Secretary of State for the Home Office, how many Unexplained Wealth Orders have been invoked in each month since they were introduced.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 204624",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204624","2","NamedDay"
"http://data.parliament.uk/resources/1029525","2019-01-07","Home Office","Tabled","answer","http://data.parliament.uk/resources/1029525/answer","1","Home Office","Home Office","Biography information for Anneliese Dodds","2018-12-20","2018-12-20","2018-12-20T18:32:30.057Z","2019-01-28T16:01:05.026Z","Unexplained Wealth Orders","1","true","204624","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-25T16:05:32.967Z","2019-01-28T15:29:02.807Z","To ask the Secretary of State for the Home Office, how many Unexplained Wealth Orders have been invoked in each month since they were introduced.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 204624","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204624","2","NamedDay"
"http://data.parliament.uk/resources/1624188","2023-05-02","Home Office","Tabled","answer","http://data.parliament.uk/resources/1624188/answer","1","Home Office","Home Office","Biography information for Anneliese Dodds","2023-04-26","2023-04-26","2023-04-26T19:11:38.133Z","2023-04-26T19:19:39.052Z","Child Sexual Abuse Independent Panel Inquiry","1","true","182933",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-05-03T14:39:45.61Z",,"To ask the Secretary of State for the Home Department, with reference to the the report of the Independent Inquiry into Child Sexual Abuse, published October 2022, what progress her Department has made on recommendation 143 of that report.","false","2022/23","3","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2022/23 182933",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182933","1","Ordinary"
