"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751445","Department for Transport","false","2017-07-20","<p>The United Kingdom's membership of the Green Card system predates our membership of the European Union and is not at risk from withdrawal. Maintaining our current vehicular access to the EU without Green Card checks after we leave is one of a number of issues that will need to be addressed through negotiations. The Government made clear in its White Paper on EU withdrawal that our focus in negotiations will be on ensuring new barriers do not arise from our exit.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-20T13:52:59.917Z","http://data.parliament.uk/resources/751445/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-12","Motor Insurance: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that UK citizens travelling in the EU will be able to benefit from the Green Card system as the UK leaves the EU.","true","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","4610"
"http://data.parliament.uk/resources/750642","Department for Transport","false","2017-07-14","<p>The Department for Transport is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro, including exploring various funding options.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-14T07:08:26Z","http://data.parliament.uk/resources/750642/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with Nexus on its proposal for new rolling stock on the Tyne and Wear Metro.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","4148"
"http://data.parliament.uk/resources/750739","Department for Transport","false","2017-07-17","<p>The Bus Services Act 2017 received Royal Assent on 27<sup>th</sup> April, and the majority of the provisions in the Act commenced on 27<sup>th</sup> June. Greater Manchester Combined Authority therefore now have access to the franchising and partnership powers set out in the Act.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-17T14:48:34.707Z","http://data.parliament.uk/resources/750739/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Bus Services: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for Greater Manchester to receive the powers set out in the Buses Act 2017.","false","Biography information for Mary Robinson","Cheadle","Mary Robinson","4324"
"http://data.parliament.uk/resources/750765","Department for Transport","false","2017-07-19","<p>The Driver and Vehicle Standards Agency (DVSA) conducts statutory annual inspections and roadside enforcement checks. During statutory annual inspections, DVSA identified 2 instances of public service vehicles with tyres that had exceeded the 10-year age limit since January 2014; both instances were in 2017.</p><p> </p><p>Whilst carrying out roadside enforcement checks, DVSA has not identified any public service vehicles with tyres that have exceeded the 10-year age limit since January 2014.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-19T13:58:21.093Z","http://data.parliament.uk/resources/750765/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, how many public service vehicles inspected by the Driver and Vehicle Standards Agency were identified as having tyres that exceed the 10-year age limit in each year since January 2014.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4421"
"http://data.parliament.uk/resources/750766","Department for Transport","false","2017-07-19","<p>The following figures show the number of public service vehicle (PSV) encounters carried out by the Driver and Vehicle Standards Agency (DVSA) in each year since January 2014 under each inspection type; tyres are inspected as part of each encounter.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Roadside</strong></p></td><td><p><strong>Testing</strong></p></td></tr><tr><td><p>2014</p></td><td><p>13774</p></td><td><p>89732</p></td></tr><tr><td><p>2015</p></td><td><p>6417</p></td><td><p>89057</p></td></tr><tr><td><p>2016</p></td><td><p>9186</p></td><td><p>87488</p></td></tr><tr><td><p>2017 (six months to June)</p></td><td><p>5737</p></td><td><p>45869</p></td></tr></tbody></table><p> </p><p>A memo, first issued in April 2014, to all DVSA testing and roadside examination staff requested notification to the presenter and/or driver proportionate to the condition of the vehicle, which included the age of tyres fitted to the front axle of PSVs.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-19T13:53:54.317Z","http://data.parliament.uk/resources/750766/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 July 2017 to Question 1855, how many inspections into the age of public service vehicle tyres were carried out by the Driver and Vehicle Standards Agency in each year since January 2014.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4420"
"http://data.parliament.uk/resources/750767","Department for Transport","false","2017-07-18","<p>The information collected by the Department on the number of reported accidents involving vehicles with more than eight seated passengers from October 2012 onwards, where a tyre was considered to be a contributory factor are included in the table. In these cases, the investigating Police Officer indicated that a tyre was “illegal, defective or under inflated”.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Coach and bus (over 16 seated passengers</p></td><td><p>Minibuses (9 to 16 seated passengers)</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>1</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-18T08:44:34.993Z","http://data.parliament.uk/resources/750767/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, how many accidents involving coaches or buses were caused by a defective tyre in each year since October 2012.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4419"
"http://data.parliament.uk/resources/750768","Department for Transport","false","2017-07-19","<p>Local authorities are responsible for assessing the needs of all road users in their areas and for implementing appropriate traffic management measures. If a local authority considers that the safety of pedestrians in a particular location is compromised by pavement parking they have the powers necessary to deal with it through a Traffic Regulation Order (TRO).</p><p> </p><p>As part of our discussions with local authorities and other stakeholders, my department is planning to launch a survey in autumn 2017 in order to gather evidence about the TRO procedure, the costs and timescales for processing TROs, and information about options for change.</p>","Hereford and South Herefordshire","Jesse Norman","4417","2017-07-19T16:24:41.107Z","http://data.parliament.uk/resources/750768/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the adequacy of legislation related to parking on pavements in ensuring pedestrian safety.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4418"
"http://data.parliament.uk/resources/750769","Department for Transport","false","2017-07-19","<p>Local authorities are responsible for assessing the needs of all road users in their areas and for implementing appropriate traffic management measures. If a local authority considers that the safety of pedestrians in a particular location is compromised by pavement parking they have the powers necessary to deal with it through a Traffic Regulation Order (TRO).</p><p> </p><p>As part of our discussions with local authorities and other stakeholders, my department is planning to launch a survey in autumn 2017 in order to gather evidence about the TRO procedure, the costs and timescales for processing TROs, and information about options for change.</p>","Hereford and South Herefordshire","Jesse Norman","4418","2017-07-19T16:24:40.997Z","http://data.parliament.uk/resources/750769/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effect of parked cars obstructing pavements on the safety of visually impaired and blind pedestrians.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4417"
"http://data.parliament.uk/resources/750820","Department for Transport","false","2017-07-17","<p>There are already two national derogations in Regulation (EC) 561/2006 relating to drivers’ hours rules, which may apply to lorries carrying livestock. One applies to lorries carrying livestock (or other goods) as part of an agricultural business’s own entrepreneurial activity within a 100km radius. A second applies to lorries carrying live animals between a farm and a market or from a market to a slaughterhouse within a 100km radius. Both of these derogations have been taken up in full in domestic UK legislation, and there are no plans to seek a further derogation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-17T15:05:45.35Z","http://data.parliament.uk/resources/750820/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to seek a derogation from Regulation (EC) 561/2006 for lorries carrying livestock; and if he will make  a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","4395"
"http://data.parliament.uk/resources/750821","Department for Transport","false","2017-07-17","<p>Highways England is developing the A417 Air Balloon Roundabout improvement, announced in the £15 billion Road Investment Strategy in December 2014, to be delivered in the second Road Investment Period (2020 – 2025). Development work is underway, and Highways England intends to launch a public consultation on viable options before the end of 2017<em>.</em></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-17T13:17:14.983Z","http://data.parliament.uk/resources/750821/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","A417: Gloucestershire","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on developing a scheme to improve safety and traffic flow on the on the A417 missing link in Gloucestershire; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","4310"
