"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/831127","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>My Department brokered an agreement in February 2016 between the Home Builders Federation (HBF) and Openreach to connect new build developments to superfast broadband, and where possible, ultrafast broadband. Both Virgin Media and the utility provider GTC have made similar agreements with the HBF. Whilst these are voluntary agreements between industry stakeholders, we are monitoring the effectiveness of the agreements closely and, as part of this, reports of poor broadband provision for new housing development. We are prepared to explore further measures, including legislative options if necessary, in order to ensure residents get the connectivity they deserve.</p>","Stourbridge","Margot James",,"2018-02-05T16:24:44.01Z","http://data.parliament.uk/resources/831127/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-26","Housing: Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of reports of poor broadband provision for new housing developments, particularly developments in rural and sub-urban areas.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","125135"
"http://data.parliament.uk/resources/831128","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>The department does not hold information on the overall number of cabinets that are currently at capacity. Thinkbroadband (www.thinkbroadband.com) have recently estimated that between 1,500 and 2,500 of Openreach’s 79,000 cabinets are at capacity at any point in time.</p>","Stourbridge","Margot James",,"2018-02-05T16:26:09.503Z","http://data.parliament.uk/resources/831128/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-26","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the number of broadband cabinets that are (a) at capacity and (b) over capacity; and what assessment his Department has made of the effect of full to capacity cabinets on broadband speeds.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","125136"
"http://data.parliament.uk/resources/831129","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>The Information Commissioner’s Office (ICO) independently regulate the Privacy and Electronic Communications Regulations 2003, the framework which governs unsolicited direct marketing and nuisance calls. Unsolicited calls coming from beyond our jurisdiction remain a concern, although the ICO has not identified any noticeable or recent increase in volume in respect of this issue.</p><p> </p><p>To help tackle the problem, the ICO engages with the Do Not Call Forum of the Unsolicited Communications Enforcement Network, which includes overseas regulators with responsibility for tackling nuisance calls. The ICO works with other members, including the US Federal Trade Commission (FTC), the Canadian Radio-television and Telecommunications Commission and regulators in South Africa and Australia, to drive forward co-ordinated actions, including sharing relevant intelligence. They are also exploring with local trade associations, representing call centres based in India and other countries, ways to work with relevant authorities to tackle the problem at source.</p><p> </p><p>The Government have already forced companies to display their number when calling, and made it easier for the ICO to prosecute those in breach of direct marketing legislation. We continue to review the ICO's powers of enforcement, and will consider what we are able to do to assist them in tackling this problem.</p>","Stourbridge","Margot James",,"2018-02-05T16:27:32.96Z","http://data.parliament.uk/resources/831129/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-26","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to prevent cold calls from call centres based abroad being routed through UK phone lines to appear as domestic telephone numbers.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","125137"
"http://data.parliament.uk/resources/831176","Department for Digital, Culture, Media and Sport","false","2018-02-01","<p>The government remains committed to supporting the UK film industry and is consulting closely with stakeholders to ensure that the sector continues to thrive after the UK has left the EU.</p><p> </p><p>The Prime Minister has made clear that, where possible, we will continue to participate in specific policies and programmes where there is mutual benefit to both the UK and the EU. The UK film industry is a great success story, contributing over £4 billion a year to the economy, and British producers will continue to be able to co-produce films with international partners under the European Convention on Cinematographic Co-Production.</p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-02-01T12:17:30.307Z","http://data.parliament.uk/resources/831176/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-26","Film: EU Action","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to promote international collaboration between  British and European film industries after the UK leaves the EU.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","125184"
"http://data.parliament.uk/resources/830408","Department for Digital, Culture, Media and Sport","false","2018-01-31","<p>Ministers and officials have regular meetings and discussions with broadcasters on a range of issues. Details of Ministerial meetings are published quarterly on gov.uk</p><p> </p><p>The Gaming Machines and Social Responsibility consultation, published on 31st October, looked at issues around advertising and outlined a package of measures to further strengthen protections, including a major responsible gambling advertising campaign, funded by broadcasters and industry. In addition, the Committees of Advertising Practice intend to publish new guidance to protect those at risk of problem gambling as well as children and young people, and the Gambling Commission are consulting on increasing sanctions available where operators breach the codes.</p><p> </p><p>The consultation closed on 23 January and the Department will consider all responses and publish its response and next steps in due course.</p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-31T10:30:23.267Z","http://data.parliament.uk/resources/830408/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-25","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had discussions with both terrestrial and satellite television companies on the number of betting adverts shown during major sporting events; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","124974"
"http://data.parliament.uk/resources/830422","Department for Digital, Culture, Media and Sport","false","2018-01-30","<p>Ministers have had regular discussions with their colleagues across the government, and with their EU counterparts on this issue.</p><p> </p><p>In those discussions, we have emphasised the Government’s position that it is essential that we agree a UK-EU model for protecting and exchanging personal data which allows free flows of data to continue between the EU and UK. A future agreement could provide for ongoing regulatory cooperation and certainty for businesses and other stakeholders. Such a model should reflect the unprecedented alignment between British and European law and recognise the high data protection standards that will be in place at the point of exit.</p>","Stourbridge","Margot James",,"2018-01-30T16:30:46.807Z","http://data.parliament.uk/resources/830422/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-25","Borders: Personal Records","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with (a) the Secretary of State for Exiting the European Union and (b) the European Commission on ensuring the free movement of data between the UK and EU nations after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","124988"
"http://data.parliament.uk/resources/830442","Department for Digital, Culture, Media and Sport","false","2018-01-30","<p>We have long supported improved rural broadband connectivity through a range of actions, ensuring innovations such as telecare can be deployed to those that need it.</p><p> </p><p>The Government is currently investing £1.7 billion of public money in superfast broadband coverage across the UK, offering speeds of over 24Mbps. The BDUK Superfast Programme reached its target of 95% coverage of the UK by the end of 2017, and is continuing to support delivery with at least a further 2% coverage likely to be achieved.</p><p> </p><p>These actions have made a substantial contribution to connectivity improvements in rural areas. My department is working with Defra to continue to look for new ways to ensure people in rural areas get the connectivity they need. This includes looking at how DEFRA's Rural Development Programme funding can bolster BDUK's superfast rollout programme. We have also launched a £190 million Challenge Fund to support Local Full Fibre Networks across the UK.</p><p>Thinking further ahead, we are assessing what market models can best support broadband infrastructure investment in different areas of the UK, including hard-to-reach rural areas. The Future Telecoms Infrastructure Review will report back in the summer on the options available to government to ensure digital connectivity is seamless, reliable, and widely available.</p><p> </p><p>However, to ensure no one is left behind, we are also introducing a broadband Universal Service Obligation so that by 2020 everyone across the UK will have a clear, enforceable right to request high speed broadband. Connectivity at these speeds allows for future demands of improved telemedicine services, including accessing GPs through video-conferencing.</p>","Stourbridge","Margot James",,"2018-01-30T16:24:09.11Z","http://data.parliament.uk/resources/830442/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-25","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to prioritise access to broadband in rural areas to enable the advancement of telecare .","false","Biography information for Dr David Drew","Stroud","Dr David Drew","125008"
"http://data.parliament.uk/resources/830580","Department for Digital, Culture, Media and Sport","false","2018-01-30","<p>We are committed to agreeing and publishing sector deals as soon as both sides are content to do so. DCMS continue to work closely with BEIS and the Creative Industries to deliver an ambitious deal to increase growth and productivity.</p>","Stourbridge","Margot James","125109","2018-01-30T16:26:26.557Z","http://data.parliament.uk/resources/830580/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-25","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to publish the creative industries sector deal before 1 March 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","125108"
"http://data.parliament.uk/resources/830581","Department for Digital, Culture, Media and Sport","false","2018-01-30","<p>We are committed to agreeing and publishing sector deals as soon as both sides are content to do so. DCMS continue to work closely with BEIS and the Creative Industries to deliver an ambitious deal to increase growth and productivity.</p>","Stourbridge","Margot James","125108","2018-01-30T16:26:26.62Z","http://data.parliament.uk/resources/830581/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-25","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Secretary of State for Business, Energy, and Industrial Strategy on the progress of the creative industries sector deal.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","125109"
"http://data.parliament.uk/resources/829793","Department for Digital, Culture, Media and Sport","false","2018-01-29","<p>We recognise the importance of sport and physical activity for disabled people who take part at both grassroots and the elite level. We would expect national governing bodies of sport (NGBs) to identify hearing impaired athletes through their talent pathway programmes and put a support plan in place. NGBs also work with the relevant International Federation, where necessary, to help ensure that hearing impaired athletes can compete alongside those who do not have hearing impairments.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-29T14:12:54.083Z","http://data.parliament.uk/resources/829793/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-24","Sports: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what measures are in place to ensure that professional athletes who suffer from hearing impairments and cannot register under the British Paralympic Association are not at a disadvantage when having to compete alongside other athletes who do not have hearing impairments.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","124577"
