"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175989","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>Protecting children online is at the heart of our online harms agenda and wider government priorities. The joint DCMS-Home Office Online Harms White Paper, published in April 2019, outlined the government’s plans to make the UK the safest place in the world to go online. We will introduce a new duty of care on companies towards their users, overseen by an independent regulator.</p><p>Ministers have regular meetings and discussions with their ministerial colleagues, on a range of issues, including the protection of vulnerable children online.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-06T14:43:05.857Z","http://data.parliament.uk/resources/1175989/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Internet: Children","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent discussions she has had with the Home Secretary on ensuring that vulnerable children are protected online.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12261"
"http://data.parliament.uk/resources/1175613","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>The UK publishing sector is one of the UKs oldest, most respected and successful industries. We recognise the importance of the publishing sector, economically and culturally, as well as the need to support digital innovation as consumption trends broaden beyond physical products.</p><p> </p><p>In particular, the Government is committed to supporting the sustainability of the news publishing industry as it transitions online. Last week we responded to the Cairncross Review into a sustainable future of journalism in the UK, by setting out support for the majority of its recommendations.</p><p> </p><p>The Government has already started to take forward some of the interventions proposed in the Review. We have worked with Nesta to develop a £2million pilot innovation fund, which launched in October 2019, and seeks to invest in new technological prototypes, start-ups and innovative business models to explore new ways of sustaining the industry in this changing landscape. The government will evaluate this pilot to inform decisions on the full innovation fund ahead of the next Spending Review.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-06T11:21:28.327Z","http://data.parliament.uk/resources/1175613/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Publishing: Digital Technology","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps she is taking to support digital innovation in the publishing sector.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","11596"
"http://data.parliament.uk/resources/1175741","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>Government commissioned an independent consortium to carry out a meta-evaluation of the benefits of London 2012. These reports are published on GOV.UK (<a href="https://www.gov.uk/government/collections/london-2012-meta-evaluation" target="_blank">https://www.gov.uk/government/collections/london-2012-meta-evaluation</a>) and cover a broad range of research areas such as grassroots sport participation economic benefits, sustainability standards and the impact on volunteering.</p><p> </p><p>Government, in conjunction with the Mayor of London, published four annual reports on legacy between 2013 and 2016. These described legacy benefits in the areas of sport and physical activity, economic impact, communities, East London regeneration and the impact from the Paralympics. Again, these reports are available on GOV.UK via <a href="https://www.gov.uk/society-and-culture/2012-olympic-and-paralympic-legacy" target="_blank">https://www.gov.uk/society-and-culture/2012-olympic-and-paralympic-legacy</a>.</p>","Selby and Ainsty","Nigel Adams","2020-02-06T11:34:32.093Z","http://data.parliament.uk/resources/1175741/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Sports: Public Participation","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment he has made of the effect of the legacy of the London 2012 Olympics on levels of grassroots sport participation.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","11645"
"http://data.parliament.uk/resources/1175742","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>Government is committed to making sure that everyone regardless of ability or background feels able to take part in sport and physical activity. Government’s Sporting Future strategy committed to increasing levels of physical activity regardless of the type of sport or activity.</p><p>Over 2017-21, through Sport England, government is investing over £17m in British Cycling to support the growth of grassroots cycling and cycling talent.</p><p>Since 2017, Sport England has separately invested more than £4.5m directly in grassroots cycling projects to support the growth of cycling at local level.</p><p>Government is also investing up to £15m in off-road cycling facilities to help drive a legacy from the 2019 UCI Road World Cycling Championships held in Yorkshire.</p><p>Almost £2 billion is projected to be invested in cycling and walking infrastructure over the 5 years from 2016/17 to 2020/21, and spending in England has doubled from £3.50 per head to around £7 per head over the current Spending Review period.</p>","Selby and Ainsty","Nigel Adams","2020-02-06T11:36:06.413Z","http://data.parliament.uk/resources/1175742/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Cycling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps the Government is taking to increase levels of cycling.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","11646"
"http://data.parliament.uk/resources/1175055","Department for Digital, Culture, Media and Sport","false","2020-02-05","<p>DCMS publishes an organisational chart on a bi-annual basis in line with transparency reporting requirements. An organisational chart was due for publication on 6 December though this was postponed due to the guidance stating that no transparency data should be published in the pre-election period. This information will be published before 31 March 2020.</p><p><strong> </strong></p><p>The latest published organisational chart can be found at this link:</p><p><strong> </strong></p><p><a href="https://data.gov.uk/dataset/14218517-ef18-40ea-9ad1-aa637174c372/organogram-of-staff-roles-salaries/datafile/a887b21b-5b28-483d-aa8f-dc3495b97a60/preview#organogram" target="_blank">https://data.gov.uk/dataset/14218517-ef18-40ea-9ad1-aa637174c372/organogram-of-staff-roles-salaries/datafile/a887b21b-5b28-483d-aa8f-dc3495b97a60/preview#organogram</a></p><p><strong> </strong></p><p>Historical publications can be found at this link:</p><p><strong> </strong></p><p><a href="https://data.gov.uk/dataset/14218517-ef18-40ea-9ad1-aa637174c372/organogram-of-staff-roles-salaries" target="_blank">https://data.gov.uk/dataset/14218517-ef18-40ea-9ad1-aa637174c372/organogram-of-staff-roles-salaries</a></p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-05T13:01:46.917Z","http://data.parliament.uk/resources/1175055/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-31","Department for Digital, Culture, Media and Sport: Staff","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will publish an organisational chart of his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10753"
"http://data.parliament.uk/resources/1175056","Department for Digital, Culture, Media and Sport","false","2020-02-05","<p>At 31 December 2019 DCMS employed 1,234 full-time equivalent (FTE) Civil Servants, the majority of whom worked directly on projects relating to digital, culture, media and sport as set out in the table below. The staff not included in this table are either part of the corporate centre (e.g Finance and HR), part of cross-cutting teams working across multiple policy areas (e.g the department’s Central Analytical Team) or part of teams which aren’t directly linked to digital, culture, media or sport (e.g. the Office for Civil Society and the Gambling team).</p><p><strong> </strong></p><table><tbody><tr><td><p>Work area</p></td><td><p>Civil Servant FTE</p></td></tr><tr><td><p>Digital</p></td><td><p>532.6</p></td></tr><tr><td><p>Culture</p></td><td><p>111.3</p></td></tr><tr><td><p>Media</p></td><td><p>55.4</p></td></tr><tr><td><p>Sport</p></td><td><p>49.5</p></td></tr></tbody></table><p><strong> </strong></p><p>The information in the table above relates to Civil Servants on DCMS’ payroll. This includes permanent staff, those on fixed-term contracts, those on paid loan/secondment in/out of DCMS and those on paid maternity leave.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-05T13:06:41.017Z","http://data.parliament.uk/resources/1175056/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-31","Department for Digital, Culture, Media and Sport: Staff","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, how many full-time equivalent staff work on the (a) digital, (b) culture, (c) media and (d) sport portfolios in his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10754"
"http://data.parliament.uk/resources/1175090","Department for Digital, Culture, Media and Sport","false","2020-02-05","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to keep their users safe. Companies will be required to take robust action when there is evidence that children are accessing inappropriate content, which includes underage access to dating applications.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-05T13:08:34.04Z","http://data.parliament.uk/resources/1175090/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-31","Internet: Children","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to prevent underaged children accessing dating applications.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","10763"
"http://data.parliament.uk/resources/1174825","Department for Digital, Culture, Media and Sport","false","2020-02-04","<p>Data protection legislation in the UK requires organisations which collect and use personal data to do so lawfully and transparently. Organisations which fail to comply may be investigated by the Information Commissioner’s Office (ICO), the independent regulator.</p><p> </p><p>The ICO is working with the advertising industry to improve compliance with the legislation, including in relation to real time bidding. More information on the actions they have taken can be viewed on the ICO’s website at: <a href="https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2020/01/blog-adtech-the-reform-of-real-time-bidding-has-started/" target="_blank">https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2020/01/blog-adtech-the-reform-of-real-time-bidding-has-started/</a>. They have also recently launched a public consultation on a draft direct marketing code of practice, governing the processing of personal data for direct marketing purposes.</p><p> </p><p>Last year the government announced its intention to review how online advertising is regulated in the UK, looking at how well the current regime is equipped to tackle the challenges posed by developments in online advertising. This work will complement and supplement other reviews underway in this area, including work by the ICO.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-04T10:35:38.78Z","http://data.parliament.uk/resources/1174825/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-30","Internet: Advertising","1","House of Commons","To ask the Minister of State for Digital, Culture, Media and Sport, what recent discussions has had with the Information Commissioner's Office on improving regulation of real time bidding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10494"
"http://data.parliament.uk/resources/1174875","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>The Government announced in-principle support in October 2019 for the Mobile Network Operators’ (MNOs) Shared Rural Network (SRN) proposal. The proposal would share investment costs between the mobile network operators and government and increase 4G mobile coverage throughout the United Kingdom to 95% by 2025. It will be underpinned by a legally binding coverage commitment from each operator.</p><p><strong> </strong></p><p>The Government's in-principle support is subject to detailed negotiations. While this is not yet a done deal, the Prime Minister has made improvements to rural mobile coverage part of his first 100 days pledge. I will continue to work with the sector to make that happen.</p><p>The exact site deployment plans and timescales will be managed by the MNOs themselves in order for them to best deliver the agreed coverage outcomes. So until the operators’ final radio planning exercise is complete, neither the Government nor the operators will know the precise location or number of new or upgraded masts. However, the operators will be consulting with local communities as they do so. The MNOs’ intention is to deliver this programme by the end of 2025.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-06T13:38:55.687Z","http://data.parliament.uk/resources/1174875/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-30","Mobile Phones: North Norfolk","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to improve mobile phone coverage in North Norfolk constituency; and what the timeframe is for improving that coverage.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","10478"
"http://data.parliament.uk/resources/1174908","Department for Digital, Culture, Media and Sport","false","2020-02-04","<p>The People’s Postcode Lottery is an ‘umbrella’ lottery scheme, under which draws held by different societies are promoted under a single brand.</p><p><strong> </strong></p><p>Society lotteries pre date the National Lottery, which has its own founding legislation. They are permitted as fundraising tools for charities, community groups, sports clubs and other non-commercial organisations. Unlike the National Lottery they have limits on ticket sales and prizes, must return a minimum amount to good causes, and do not have to pay Lottery Duty. The distinction between society lotteries and the National Lottery ensures that the two are not in direct competition. This is an important principle to maintain, as direct competition between the two sectors risks reducing the level of sales overall, and therefore reducing the amount available for good causes.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-02-04T15:18:09.947Z","http://data.parliament.uk/resources/1174908/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-30","People's Postcode Lottery","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, for what reasons the People's Postcode Lottery is not subject to the same regulations as the National Lottery.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","10433"
