"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131673","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-17T11:43:14Z","http://data.parliament.uk/resources/1131673/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131673/answer","PQ 263687.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-06-12","Low Pay: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people in the West Midlands earning less than £9 an hour.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263687"
"http://data.parliament.uk/resources/1130696","Department of Health and Social Care","false","2019-06-12","<p>Officials from the Department have regular discussions with representatives from the food and drink industry on improving the health and wellbeing of children and families.</p>","South Ribble","Seema Kennedy",,"2019-06-12T16:03:41.57Z","http://data.parliament.uk/resources/1130696/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1130696/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-07","Food: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will hold discussions with industry on the use of packaging on junk food designed to appeal to children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261470"
"http://data.parliament.uk/resources/1130717","Department for Environment, Food and Rural Affairs","false","2019-06-17","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>On leaving the EU, the UK will have an independent trade policy and a new agriculture policy to replace the Common Agricultural Policy. As a result, the impact of the UK’s departure from the EU on rural communities will depend not just on the shape of a UK-EU trade agreement but also on the Government’s future trade and agriculture policies once we have left the EU.</p><p> </p><p>In England Defra is the lead department for rural affairs but issues relating to rural communities are the responsibility of departments across Government. The Government is undertaking a comprehensive and wide ranging programme of ongoing analysis in support of our preparations for leaving the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-17T15:10:31.867Z","http://data.parliament.uk/resources/1130717/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1130717/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-07","Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish his Department's plans for rural communities in the event that the UK leaves the EU without a deal.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","261526"
"http://data.parliament.uk/resources/1130743","Department for Work and Pensions","false","2019-06-12","<p>National statistics on the number of people in relative and absolute low income are set out in the annual &quot;Households Below Average Income&quot; publication. The number and proportion of children in low income is not available at local authority or constituency level in this publication because the survey sample sizes are too small to support the production of robust estimates at this geography.</p><p>3-year estimates for the proportion of children in before and after housing cost low income in the Wales region are available using the link below, in the file “children-hbai-timeseries-1994-95-2017-18-tables.ods”.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip</a></p><p>Table 4.16ts shows child relative low income estimates and table 4.22ts shows child absolute low income estimates.</p>","Colchester","Will Quince",,"2019-06-12T11:56:18.87Z","http://data.parliament.uk/resources/1130743/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1130743/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-07","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of trends in the level of child poverty (a) before and (b) after housing costs have been taken into account in each local authority in Wales in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261483"
"http://data.parliament.uk/resources/1130419","Department for International Development","false","2019-06-11","<p>The UK is a leading donor to the ongoing humanitarian crisis in Somalia. We recently donated £8 million to UNICEF, WFP and FAO to provide clean water, food and nutrition to over 500,000 people most affected by the current drought. We continue to actively monitor the situation and are considering what further support might be required.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-11T16:41:41.007Z","http://data.parliament.uk/resources/1130419/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1130419/answer",,,"20","International Development","International Development","2019-06-06","Somalia: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what recent support his Department has provided to people in Somalia affected by drought.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261105"
"http://data.parliament.uk/resources/1130467","Treasury","false","2019-06-13","<p>The Government takes the firm view that consumers must be able to easily access clear and transparent information about their accounts with banks and other financial service companies.</p><p> </p><p>UK banks’ and building societies’ treatment of their customers is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. This includes a general requirement for firms to provide a prompt, efficient and fair service to all of their customers. The FCA’s Handbook requires firms to identify particularly vulnerable customers, and to deal with such customers appropriately. This includes older people, the disabled, and those who do not have access to the internet. If a customer does not have access to the internet, then the FCA would expect the customer’s bank to provide or make available paper statements to them instead.</p><p> </p><p> </p><p> </p><p>Under changes to the Payment Services Regulations (PSRs) which came into force 13 January 2018 and govern the rules around payment accounts, banks are required to provide their customers with certain information, including a monthly statement (so long as there has been a transaction on the account). However, a customer’s terms and conditions must also include a condition that they can require their monthly statement to simply be ‘made available’ on a durable medium, for example through a secure website, rather than in the form of a physical statement.</p>","Salisbury","John Glen",,"2019-06-13T13:44:28.08Z","http://data.parliament.uk/resources/1130467/answer","Biography information for John Glen","http://data.parliament.uk/resources/1130467/answer",,,"14","Treasury","Treasury","2019-06-06","Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that people without internet access can continue to receive paper bills and statements from their banks.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","261294"
"http://data.parliament.uk/resources/1130536","Home Office","false","2019-06-13","<p>The effective management of investigations, including the prompt communication of their outcomes, is an operational matter for the police.</p><p>After an arrest, the police need to carry out further investigations before a charge is brought then the police may release a suspect on pre-charge bail or release them under investigation (RUI).</p><p>The National Police Chief’s Council has recently published guidance on the use of pre-charge bail and RUI. The guidance sets out the steps the police should take to make sure the prompt completion of their investigations, whether suspects are released with or without pre-charge bail. The Home Office will continue to support the police in their efforts to prevent and investigate crimes, including by providing the biggest increase in police funding since 2010.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-13T11:54:08.89Z","http://data.parliament.uk/resources/1130536/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1130536/answer",,,"1","Home Office","Home Office","2019-06-06","Offences: South Yorkshire","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce the length of time it takes to charge a person after an offence has taken place within the constabulary area of South Yorkshire.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","261169"
"http://data.parliament.uk/resources/1130052","Ministry of Justice","false","2019-06-13","<p>The sale of the former HMP &amp; YOI Holloway to Peabody Estates was announced on 8 March 2019. The proceeds from the sale have been reinvested into the general custodial estate budget for the 2019/20 financial year, which will benefit both the male and female custodial estates.</p><p>The purchasers intend to include a Women’s Centre as part of their development of the Holloway site. Sustainable community provision for women is essential to delivering the vision of the female offender strategy, which was published in June 2018. Women’s centres can play an important role in helping female offenders to address their often-complex needs, and they are often at the heart of the holistic, multi-agency, whole system approach models. The Government has already invested £1 million in these models between 2016 and 2020. In addition to this, we are investing a further £5m grant funding through our female offender strategy in 2018-20, to support community provision for female offenders and women at risk of offending.</p>","South Swindon","Robert Buckland",,"2019-06-13T11:58:14.083Z","http://data.parliament.uk/resources/1130052/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1130052/answer",,,"54","Justice","Justice","2019-06-05","Holloway Prison: Sales","1","House of Commons","To ask the Secretary of State for Justice, if he will allocate the proceeds of the sale of HMP Holloway to support the female offender strategy.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","260626"
"http://data.parliament.uk/resources/1129643","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Government is committed to clean growth and is taking action to reduce our reliance on coal. We have set out our aim to end electricity generation from unabated coal by 2025 and we are also taking action to reduce coal use in industry and heating.</p><p>Our world leading plans to end electricity generation from unabated coal by 2025 are expected to further this trend, and I am delighted that 30 countries, 22 states and cities, and 28 businesses have signed up to our Powering Past Coal Alliance.</p><p>The National Planning Policy Framework makes clear that planning permission should not be granted for the extraction of coal unless the proposal is environmentally acceptable or the national, local or community benefits outweigh its likely impacts. The Framework is a material consideration in the determination of all applications for coal extraction in England. Given my quasi-judicial role in the planning system, it would not be appropriate to comment on the merits of current or future planning applications for coal extraction.</p>","North West Hampshire","Kit Malthouse","259967 ; 259969","2019-06-10T15:55:26.117Z","http://data.parliament.uk/resources/1129643/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1129643/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Coal","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications of the Committee on Climate Change's report on net zero carbon emissions for (a) current and future planning decisions on coal mines for which approval has recently been granted, recommended or sought, and (b) planning guidelines for new coal mining applications and possible revision of the National Planning Policy Framework.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","259968"
"http://data.parliament.uk/resources/1129816","Cabinet Office","false","2019-06-10","<p>All of the support we provide through our Prosperity Fund is already very carefully considered, including to the energy sector in China. The overall purpose of the Fund is to promote inclusive growth whilst contributing to the UN Sustainable Development Goals. The Fund’s climate change and energy programmes all support the SDGs, including SDG 7 (affordable, reliable, sustainable modern energy) and SDG 13 (climate action). Sharing UK expertise, including on environmental regulation will help ensure that China’s planned development of its unconventional gas resources is done to high standards, and is managed as part of a transition to a low carbon energy system. This will reduce emissions, as well as support economic development and poverty reduction.</p>","Aylesbury","Mr David Lidington",,"2019-06-10T16:39:22.107Z","http://data.parliament.uk/resources/1129816/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1129816/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-04","Fracking: China","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will review the merits of the Government's assistance for fracking in China.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","259912"
