"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151814","Cabinet Office","false","2019-10-28","<p>This information on total spend by Government departments is not held centrally in the form requested.</p><p><strong> </strong></p><p>I refer the Hon. Member to the answer I gave to PQs 290437, 290765 and 290970 on 30th September 2019.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-28T10:18:36.43Z","http://data.parliament.uk/resources/1151814/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1151814/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-23","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much has been spent on (a) mugs, (b) badges, (c) pens, (d) t-shirts and (e) jumpers to be provided to civil servants as part of the Government's Get ready for Brexit advertising campaign.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","4344"
"http://data.parliament.uk/resources/1151304","Cabinet Office","false","2019-10-28","<p>I refer the Hon Member to the answer I gave to PQs 290437, 290765 and 290970 on the 30th September 2019.</p>","Torbay","Kevin Foster",,"2019-10-28T10:16:36.01Z","http://data.parliament.uk/resources/1151304/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1151304/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-22","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to his oral statement of 21 October 2019, Official Report, column 746, on Preparations for Leaving the European Union, what the additional costs are of increasing the no-deal public information campaign to reflect the renewed urgency of preparation.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","3606"
"http://data.parliament.uk/resources/1150395","Cabinet Office","false","2019-10-22","<p>In law the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The ‘Get Ready for Brexit’ campaign is running across television, social media, billboards and other platforms. It also has many direct and local elements including business roundtables, public meetings, ministerial visits and local authority events. Campaign activity is ongoing across the UK and in multiple EU countries.</p><p>The Cabinet Office has undertaken to publish information relating to ongoing expenditure on the public information campaign as part of the department’s monthly data transparency releases. We will undertake a regional breakdown of expenditure once the campaign has concluded and will be published on GOV.UK here: https://www.gov.uk/government/publications/cabinet-office-spend-data)</p>","Torbay","Kevin Foster",,"2019-10-22T16:59:11.753Z","http://data.parliament.uk/resources/1150395/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150395/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-17","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what proportion of the money allocated from the public purse to the Government's Get Ready for Brexit campaign was spent on advertisements in (a) London, (b) Edinburgh, (c) Leeds, (d) Chester, (e) Paris and (f) Berlin.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","1712"
"http://data.parliament.uk/resources/1148771","Cabinet Office","false","2019-10-21","<p>The EU Withdrawal (No.2) Act cannot require the EU to agree an extension. It remains the case in law that the UK is set to leave the EU on 31 October 2019.</p><p>The Act set conditions on the Government if a deal had not been reached with the EU by 19 October or Parliament had not voted to leave without a deal. It is still the case any extension has to be approved unanimously by the EU27. If this unanimity is not forthcoming the UK will leave the EU on 31 October.</p><p>On this basis, it is important that businesses and citizens continue to prepare themselves for leaving the EU on 31 October and do not assume they can put off preparations until a later date. As a responsible Government, it is vital that we provide the information people and businesses need to prepare.</p><p>The “Get Ready for Brexit” campaign is a public information campaign providing citizens and businesses with the facts they need to know to be able to prepare for Brexit.</p><p>The campaign is a cross-government campaign which uses national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-21T16:42:03.82Z","http://data.parliament.uk/resources/1148771/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148771/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-14","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the effect on the Government’s Get Ready for Brexit campaign of seeking an extension to Article 50 as required under the European Union (Withdrawal) (No. 2) Act 2019; and what plans he has to (a) change and (b) end that campaign if an extension to Article 50 is agreed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","276"
"http://data.parliament.uk/resources/1147898","Cabinet Office","false","2019-10-08","<p>The Cabinet Office has undertaken to publish information relating to ongoing expenditure as part of the department’s monthly data transparency releases. The published information will be available on a regular basis on GOV.UK here: (<a href="https://www.gov.uk/government/publications/cabinet-office-spend-data" target="_blank">https://www.gov.uk/government/publications/cabinet-office-spend-data</a>)</p><p>“Get Ready for Brexit” is a public information campaign that provides the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU. The campaign has many direct and local elements including business roundtables, public meetings, ministerial visits and local authority events. A full list of the events that have taken place since the campaign launched on 1 September can be found at Annex A.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-08T15:56:05.767Z","http://data.parliament.uk/resources/1147898/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147898/answer","Annex A - Campaign Events .xlsx","ANNEX A","53","Cabinet Office","Cabinet Office","2019-10-02","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 1 October 2019 to Question 291346 on the Get ready for Brexit campaign, if he will publish (a) the details of all contracts over £10,000 awarded by Manning Gottlieb OMD on behalf of the Government and (b) a list of where and when all Get ready for Brexit campaign events have been held.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","293503"
"http://data.parliament.uk/resources/1147930","Cabinet Office","false","2019-10-07","<p>All advertising locations for the “Get Ready for Brexit” campaign were selected to fit two criteria:</p><ol><li><p>to reach as many UK citizens and businesses as possible;</p></li><li><p>to ensure key messages are delivered to groups most likely to need to take action before the UK leaves the EU;</p></li></ol><p>Messages and audiences were identified and independent advertising agency partners recommended the most appropriate and effective channels and locations.</p><p>We do not publish the individual postcodes where adverts are placed for any government campaign.</p><p> </p>","Torbay","Kevin Foster","293614 ; 293615","2019-10-07T13:56:24.97Z","http://data.parliament.uk/resources/1147930/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147930/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-02","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to Answer of 1 October 2019 to Question 291438, for what reasons the postcodes where adverts for the Get Ready for Brexit campaign have been placed will not be published.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","293613"
"http://data.parliament.uk/resources/1147931","Cabinet Office","false","2019-10-07","<p>All advertising locations for the “Get Ready for Brexit” campaign were selected to fit two criteria:</p><ol><li><p>to reach as many UK citizens and businesses as possible;</p></li><li><p>to ensure key messages are delivered to groups most likely to need to take action before the UK leaves the EU;</p></li></ol><p>Messages and audiences were identified and independent advertising agency partners recommended the most appropriate and effective channels and locations.</p><p>We do not publish the individual postcodes where adverts are placed for any government campaign.</p><p> </p>","Torbay","Kevin Foster","293613 ; 293615","2019-10-07T13:56:25.007Z","http://data.parliament.uk/resources/1147931/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147931/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-02","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to Answer of 1 October 2019 to Question 291438, what criteria was used to determine the location of where the Get Ready for Brexit campaign adverts would be placed.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","293614"
"http://data.parliament.uk/resources/1147933","Cabinet Office","false","2019-10-07","<p>All advertising locations for the “Get Ready for Brexit” campaign were selected to fit two criteria:</p><ol><li><p>to reach as many UK citizens and businesses as possible;</p></li><li><p>to ensure key messages are delivered to groups most likely to need to take action before the UK leaves the EU;</p></li></ol><p>Messages and audiences were identified and independent advertising agency partners recommended the most appropriate and effective channels and locations.</p><p>We do not publish the individual postcodes where adverts are placed for any government campaign.</p><p> </p>","Torbay","Kevin Foster","293613 ; 293614","2019-10-07T13:56:25.053Z","http://data.parliament.uk/resources/1147933/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147933/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-02","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 1 October 2019 to Question 291438, whether Ministers of his Department were involved in the selection of the locations for the Get Ready for Brexit campaign adverts.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","293615"
"http://data.parliament.uk/resources/1147453","Cabinet Office","false","2019-10-08","<p>The Cabinet Office has undertaken to publish information relating to ongoing expenditure on the public information campaign as part of the department’s monthly data transparency releases. The published information will be available on a regular basis on GOV.UK here: (https://www.gov.uk/government/publications/cabinet-office-spend-data)</p>","Torbay","Kevin Foster",,"2019-10-08T16:59:23.323Z","http://data.parliament.uk/resources/1147453/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147453/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-01","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 01 October 2019 to Question 291474 on Get Ready for Brexit Advertising, when the Government plans to publish regular spending figures for the Get Ready for Brexit advertising campaign.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","292985"
"http://data.parliament.uk/resources/1147290","Cabinet Office","false","2019-10-03","<p>In law the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The ‘Get Ready for Brexit’ campaign is running across television, social media, billboards and other platforms.</p><p>The Cabinet Office has undertaken to publish information relating to ongoing expenditure on the public information campaign as part of the department’s monthly data transparency releases. The published information will be available on GOV.UK here: (<a href="https://www.gov.uk/government/publications/cabinet-office-spend-data" target="_blank">https://www.gov.uk/government/publications/cabinet-office-spend-data</a>)</p><p> </p>","Torbay","Kevin Foster","292391 ; 292392 ; 292393","2019-10-03T16:22:13.563Z","http://data.parliament.uk/resources/1147290/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147290/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-30","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how money has been spent from the public purse on social media in relation to the Government's Get ready for Brexit campaign.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292394"
