"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515966","Home Office","false","2016-05-03","<p>The Home Office does not monitor returnees after they have returned to their country of origin.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-05-03T13:29:08.473Z","http://data.parliament.uk/resources/515966/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/515966/answer",,,,,"1","Home Office","Home Office","2016-04-26","Deportation: Albania","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the treatment of single mothers and victims of trafficking who have been returned from the UK to Albania after their return to that country.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","35629"
"http://data.parliament.uk/resources/515388","Home Office","false","2016-05-06","<p>European Economic Area (EEA) nationals have free movement rights in other Member States, but these rights are not unconditional. An EEA national does not gain the right of permanent residence merely by living in the UK; the right is only gained once they have exercised a Treaty right continuously for five years by working, being self-employed, self-sufficient or a student. EEA nationals who are not working or self-employed must have comprehensive sickness insurance and sufficient resources to support themselves and their families to avoid becoming a burden on the social assistance system.</p><p>EEA nationals with the right of permanent residence may apply for documentation confirming that right. The table below shows the number granted a document certifying permanent residence since 2006, when such documentation was introduced.</p><table><tbody><tr><td colspan="6"><p><strong>Grants of Documents certifying permanent residence for European Economic Area nationals</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Documents certifying permanent residence - <br>granted</p></td></tr><tr><td><p>2004</p></td><td><p>5,263</p></td></tr><tr><td><p>2005</p></td><td><p>6,639</p></td></tr><tr><td><p>2006</p></td><td><p>5,436</p></td></tr><tr><td><p>2007</p></td><td><p>3,973</p></td></tr><tr><td><p>2008</p></td><td><p>1,785</p></td></tr><tr><td><p>2009</p></td><td><p>6,074</p></td></tr><tr><td><p>2010</p></td><td><p>9,491</p></td></tr><tr><td><p>2011</p></td><td><p>11,734</p></td></tr><tr><td><p>2012</p></td><td><p>8,546</p></td></tr><tr><td><p>2013</p></td><td><p>14,528</p></td></tr><tr><td><p>2014</p></td><td><p>9,787</p></td></tr><tr><td colspan="5"><p>Source:Immigration Statistics October to December 2015, Home Office, table ee_02.</p></td></tr><tr><td colspan="7"><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502000/eea-q4-2015-tabs.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502000/eea-q4-2015-tabs.ods</a></p></td></tr><tr><td colspan="7"><p>May include a small number of Croatian nationals in 2013 before their accession to the EU in July of that year.</p></td></tr></tbody></table><p>Figures for 2015 will be published on 26th May 2015.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-05-06T14:32:31.067Z","http://data.parliament.uk/resources/515388/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/515388/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/515388/answer/previousversion/58132","Biography information for James Brokenshire","1","Home Office","Home Office","2016-04-25","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EEA nationals have moved to the UK since 1 February 2004 and (a) are now eligible for and (b) have been granted permanent  residency status by virtue of being resident for at least five years.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","35279"
"http://data.parliament.uk/resources/515390","Home Office","false","2016-04-28","<p>The Secretary of State for the Home Department regularly meets her European counterparts and representatives of the European Commission to discuss a wide range of issues.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-04-28T12:22:04.53Z","http://data.parliament.uk/resources/515390/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/515390/answer",,,,,"1","Home Office","Home Office","2016-04-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, when she last had discussions with (a) her EU counterparts and (b) the European Commission on new measures to restrict migration from EU nationals into the UK.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","35278"
"http://data.parliament.uk/resources/515397","Home Office","false","2016-04-28","<p>The assessment of the request by former members of the Hong Kong Military Service Corps that they be granted right of abode in the UK is under consideration. This will take into account all available information.</p>","Old Bexley and Sidcup","James Brokenshire","35466 ; 35467 ; 35469","2016-04-28T12:21:12.56Z","http://data.parliament.uk/resources/515397/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/515397/answer",,,,,"1","Home Office","Home Office","2016-04-25","Passports: Veterans","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 February 2016 to Questions 28144 and 28086, if her Department will take into account, when making a decision on granting right to abode, the fact that fewer full British passports were allocated to members of the Hong Kong Military Service Corps than the 500 limit set at the time.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35468"
"http://data.parliament.uk/resources/515398","Home Office","false","2016-04-28","<p>The assessment of the request by former members of the Hong Kong Military Service Corps that they be granted right of abode in the UK is under consideration. This will take into account all available information.</p>","Old Bexley and Sidcup","James Brokenshire","35466 ; 35467 ; 35468","2016-04-28T12:21:12.623Z","http://data.parliament.uk/resources/515398/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/515398/answer",,,,,"1","Home Office","Home Office","2016-04-25","Right of Abode: Veterans","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 February 2016 to Questions 28144 and 28086, if her Department will take into account, when making a decision on granting right to abode, the Government's obligations for life under the Armed Forces Covenant to support veterans and their families.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35469"
"http://data.parliament.uk/resources/515399","Home Office","false","2016-04-28","<p>The assessment of the request by former members of the Hong Kong Military Service Corps that they be granted right of abode in the UK is under consideration. This will take into account all available information.</p>","Old Bexley and Sidcup","James Brokenshire","35466 ; 35468 ; 35469","2016-04-28T12:21:12.497Z","http://data.parliament.uk/resources/515399/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/515399/answer",,,,,"1","Home Office","Home Office","2016-04-25","Right of Abode: Veterans","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 February 2016 to Questions 28144 and 28086, if her Department will take into account, when making a decision on granting right to abode, the fact that the British-Hong Kong servicemen swore an oath of allegiance to the Monarchy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35467"
"http://data.parliament.uk/resources/515400","Home Office","false","2016-04-28","<p>The assessment of the request by former members of the Hong Kong Military Service Corps that they be granted right of abode in the UK is under consideration. This will take into account all available information.</p>","Old Bexley and Sidcup","James Brokenshire","35467 ; 35468 ; 35469","2016-04-28T12:21:12.42Z","http://data.parliament.uk/resources/515400/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/515400/answer",,,,,"1","Home Office","Home Office","2016-04-25","Right of Abode: Veterans","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 February 2016 to Questions 28144 and 28086, if her Department will take into account, when making a decision on granting right to abode, the fact that the British-Hong Kong servicemen paid UK taxes to HM Treasury during their service, rather than local Hong Kong taxes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35466"
"http://data.parliament.uk/resources/515402","Home Office","false","2016-05-04","<p>The figures below show the number of Certificates of Sponsorship (CoS) assigned in support of visa applications for Pharmacists in each of the last three years. A Certificate of Sponsorship (CoS) is required to support all visa applications and a sponsor is required to enter a Standard Occupational Classification (SOC) code on their CoS. There is a SoC code for Pharmacists.</p><p>Assigning a CoS does not guarantee a visa will be issued.</p><p>2013 380</p><p>2014 380</p><p>2015 400</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-05-04T13:58:06.597Z","http://data.parliament.uk/resources/515402/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/515402/answer",,,,,"1","Home Office","Home Office","2016-04-25","Visas: Pharmacy","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 2 visas have been issued for pharmacists in each of the last three years.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","35389"
"http://data.parliament.uk/resources/514994","Home Office","false","2016-05-04","<p>The information requested is publicly available on the website of the European Commission where the infringement cases for each Member State can be found. This includes the infringement and the decision. These records go back to 2002 and can be found here:</p><p>http://ec.europa.eu/atwork/applying-eu-law/infringements-proceedings/infringement_decisions/?lang_code=en</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-05-04T14:00:17.317Z","http://data.parliament.uk/resources/514994/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/514994/answer",,,,,"1","Home Office","Home Office","2016-04-22","Home Office: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many infraction proceedings the EU has initiated against her Department in each of the last 10 years; what the reasons were for each such proceeding being undertaken; and what the outcome was of each such proceeding.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","35200"
"http://data.parliament.uk/resources/514995","Home Office","false","2016-04-28","<p>The mode of transport for persons for persons subject to enforced removal from the UK is not published within official national migration statistics. To establish this figure over a 5 year period would require a manual examination of records within the Home Office Case Information Database (CID) which could only be done at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","35127","2016-04-28T12:21:42.63Z","http://data.parliament.uk/resources/514995/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/514995/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/514995/answer/previousversion/57821","Biography information for James Brokenshire","1","Home Office","Home Office","2016-04-22","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were removed from the UK by surface transport on grounds that they were not entitled to leave to remain but who were unable to fly on medical grounds in each of the last five years; and how many such people were removed to India.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","35138"
