"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550769","Attorney General","false","2022-12-19","<table><tbody><tr><td><p>The recent review of Disclosure found that too much third-party material, including victims counselling and therapy notes, were being accessed. The revised Attorney General’s Disclosure Guidelines published in May 2022 addressed this and introduced increased privacy protections for victims. Prior written reasons must be recorded before accessing this material, and access can only occur where it is necessary and proportionate. Pre-trial therapy notes will now only be accessed in the rare circumstances that they are absolutely necessary to a reasonable line of inquiry. This ensures significant protections for victims while maintaining a fair trial.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2022-12-19T10:01:06.96Z","http://data.parliament.uk/resources/1550769/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2022-12-14","Sexual Offences: Disclosure of Information","1","House of Commons","To ask the Attorney General, what steps she is taking to protect the privacy rights of victims of sexual offence cases in a court of law by ensuring the non-disclosure of their counselling records.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","108334"
"http://data.parliament.uk/resources/1551433","Northern Ireland Office","false","2022-12-14","<p>We would like to reach a negotiated agreement with the EU that would safeguard the supply of veterinary medicines and vaccines to Northern Ireland. If that is not possible, we reserve the right to take action to ensure that farmers and pet owners in Northern Ireland can continue to access the veterinary medicines and vaccines they need for their animals.</p>","Wycombe","Mr Steve Baker","2022-12-14T14:06:04.56Z","http://data.parliament.uk/resources/1551433/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2022-12-14","Veterinary Medicine: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking with Cabinet colleagues to help ensure adequate (a) access to and (b) supplies of veterinary medicines in Northern Ireland.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","902753"
"http://data.parliament.uk/resources/1551434","Northern Ireland Office","false","2022-12-14","<p>Social security, state pensions and child maintenance are transferred matters in Northern Ireland.</p><p>However, the UK Government has taken decisive action to support the people of Northern Ireland with the cost of living. The one-off Cost of Living Payments announced in May will also be delivered UK-wide, and includes up to £650 for those on means-tested benefits, £300 for pensioners, and £150 for those in receipt of eligible disability benefits.</p>","Wycombe","Mr Steve Baker","2022-12-14T14:07:29.07Z","http://data.parliament.uk/resources/1551434/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2022-12-14","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps with Cabinet colleagues to provide increased financial support to people living in Northern Ireland represented by the Women Against State Pension Inequality campaign in the context of the rising cost of living.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","902755"
"http://data.parliament.uk/resources/1550605","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>HM Treasury is currently conducting a review of the EBRS and evidence from care providers is included. However, the Government cannot confirm which sectors will receive further support after 31st March 2023 until the end of the review, which will be reported by the end of the year 2022.</p>","Beverley and Holderness","Graham Stuart","2022-12-22T13:38:20.11Z","http://data.parliament.uk/resources/1550605/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-13","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to prioritise children’s hospice and palliative care providers for targeted financial support when the non-domestic Energy Bill Relief Scheme ends in March 2023.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108183"
"http://data.parliament.uk/resources/1550916","Foreign, Commonwealth and Development Office","false","2022-12-13","<p>We share the concerns of LGBT+ rights organizations and will continue to support them and other civil society groups in the face of bigotry and repression. With our international partners in the Equal Rights Coalition, we’ve made clear to Russia that we stand with LGBT+ Russians following these amendments.</p>","Sutton Coldfield","Mr Andrew Mitchell","2022-12-13T17:34:37.227Z","http://data.parliament.uk/resources/1550916/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-13","Russia: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has had discussions with Russian LGBTQ+ activists and civil society on changes in Russian law affecting LGBTQ+ people in that country.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","902773"
"http://data.parliament.uk/resources/1550917","Foreign, Commonwealth and Development Office","false","2022-12-13","<p>During the pause, in view of the tight financial constraints we face,the FCDO prioritised work where failure to do so would have resulted in immediate threat to life and wellbeing.</p>","Sutton Coldfield","Mr Andrew Mitchell","2022-12-13T17:31:51.153Z","http://data.parliament.uk/resources/1550917/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-13","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his Department's development priorities of the pause on non-essential Official Development Assistance spending.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","902774"
"http://data.parliament.uk/resources/1550918","Foreign, Commonwealth and Development Office","false","2022-12-13","<p>The UK remains committed to putting women and girls at the heart of its foreign and development policy. The International Development Strategy includes a UK priority to provide women and girls with the freedom they need to succeed. The FCDO will publish an International Women and Girls Strategy in 2023, setting out how we will use our diplomatic, trade, security and development levers to achieve gender equality.</p>","Sutton Coldfield","Mr Andrew Mitchell","2022-12-13T17:29:59.993Z","http://data.parliament.uk/resources/1550918/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-13","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps his Department is taking to help promote gender equality globally.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","902776"
"http://data.parliament.uk/resources/1550919","Foreign, Commonwealth and Development Office","false","2022-12-13","<p>So far in 2022 we have received over 49,000 ATAS applications, of which only 824 remain beyond their target processing time. In order to process these numbers, staffing has been increased and a significant IT upgrade is underway.</p><p>ATAS continues to be an essential tool to prevent sensitive UK technology from reaching military programmes of concern.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2022-12-13T17:27:40.813Z","http://data.parliament.uk/resources/1550919/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-13","Academic Technology Approval Scheme","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to tackle delays in processing applications for the Academic Technology Approval Scheme.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","902778"
"http://data.parliament.uk/resources/1550920","Foreign, Commonwealth and Development Office","false","2022-12-13","<p>So far in 2022 we have received over 49,000 ATAS applications, of which only 824 remain beyond their target processing time. In order to process these numbers, staffing has been increased and a significant IT upgrade is underway. ATAS continues to be an essential tool to prevent sensitive UK technology from reaching military programmes of concern.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2022-12-13T17:35:57.26Z","http://data.parliament.uk/resources/1550920/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-13","Academic Technology Approval Scheme","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the effectiveness of the Academic Technology Approval Scheme.","false","Biography information for Joanna Cherry","Edinburgh South West","Joanna Cherry","902779"
"http://data.parliament.uk/resources/1550921","Foreign, Commonwealth and Development Office","false","2022-12-13","<p>We are working alongside the G7 to end reliance on Russian energy. We are also working with the international community to open up alternative sources of energy, ensuring market stability. We have introduced an oil price cap that is designed to enable countries to access the oil they need at affordable prices, and undermine Russia's ability to profit from inflated prices.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2022-12-13T17:22:08.13Z","http://data.parliament.uk/resources/1550921/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-13","Russia: Energy Supply","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his international counterparts on the impact of sanctions against Russia on global energy markets.","false","Biography information for Philip Dunne","Ludlow","Philip Dunne","902781"
