"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457792","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>The UK welcomes the UN-brokered two-month truce in Yemen, which began on 2 April, and the creation of a Presidential Leadership Council in Yemen on 6 April. After seven long years of conflict, a negotiated political settlement is the only way to bring long-term stability to Yemen and end the humanitarian suffering. The UK will continue to use its diplomatic relations and role as penholder on Yemen in the UN Security Council to support efforts towards political dialogue and peace, including through coordinated statements, regular briefings of the UN Special Envoy and through the targeted use of sanctions. The UK continues to encourage the conflict parties to engage constructively with UN-led peace efforts.</p>","Cannock Chase","Amanda Milling","154103","2022-04-26T11:49:40.063Z","http://data.parliament.uk/resources/1457792/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-14","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to help secure a peaceful resolution to the conflict in Yemen.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","154102"
"http://data.parliament.uk/resources/1457794","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>The UK welcomes the UN-brokered two-month truce in Yemen, which began on 2 April, and the creation of a Presidential Leadership Council in Yemen on 6 April. After seven long years of conflict, a negotiated political settlement is the only way to bring long-term stability to Yemen and end the humanitarian suffering. The UK will continue to use its diplomatic relations and role as penholder on Yemen in the UN Security Council to support efforts towards political dialogue and peace, including through coordinated statements, regular briefings of the UN Special Envoy and through the targeted use of sanctions. The UK continues to encourage the conflict parties to engage constructively with UN-led peace efforts.</p>","Cannock Chase","Amanda Milling","154102","2022-04-26T11:49:40.113Z","http://data.parliament.uk/resources/1457794/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-14","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking in its role as penholder on Yemen at the UN Security Council to help secure international support for an end to violence in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","154103"
"http://data.parliament.uk/resources/1388684","Foreign, Commonwealth and Development Office","false","2022-01-05","<p>The UK supports fully the efforts of UN Special Envoy Hans Grundberg, appointed on 6 August, to drive forward the political process in Yemen. We urge the parties to engage constructively in negotiations to end the conflict and alleviate the dire humanitarian crisis.</p><p>A record and summary of the Special Envoy's latest briefing on 14 December to an open session of the UN Security Council can be found at</p><p>https://media.un.org/en/asset/k1c/k1cjfioqd5</p><p>and https://www.un.org/press/en/2021/sc14735.doc.htm</p>","Braintree","James Cleverly",,"2022-01-05T15:03:30.597Z","http://data.parliament.uk/resources/1388684/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent progress has been made by the UN special envoy, Martin Griffiths, on helping to restore the peace process in Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","94326"
"http://data.parliament.uk/resources/1384399","Foreign, Commonwealth and Development Office","false","2021-12-09","<p>A negotiated political settlement is the only way to bring long-term stability to Yemen. The UK supports fully the efforts of the UN Special Envoy, Hans Grundberg, to drive forward the political process in Yemen. We urge the parties to engage constructively in negotiations to end the conflict and alleviate the dire humanitarian crisis.</p><p>On 20 October the UK supported a UN Security Council Press Statement calling for an immediate end to the Houthi escalation in Marib. The Foreign Secretary also visited Riyadh in October where she discussed the conflict in Yemen with Saudi counterparts.</p>","Braintree","James Cleverly",,"2021-12-09T12:12:40.553Z","http://data.parliament.uk/resources/1384399/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-02","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the prospects for a negotiated peace settlement in Yemen.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","86192"
"http://data.parliament.uk/resources/1383246","Foreign, Commonwealth and Development Office","false","2021-11-30","<p>A negotiated political settlement is the only way to bring long-term stability to Yemen. The UK supports fully the efforts of the UN Special Envoy, Hans Grundberg, to drive forward the political process in Yemen. We urge the parties to engage constructively in negotiations to end the conflict.</p>","Cannock Chase","Amanda Milling",,"2021-11-30T16:12:36.84Z","http://data.parliament.uk/resources/1383246/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-24","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the prospects for a negotiated peace settlement in Yemen.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","904458"
"http://data.parliament.uk/resources/1364438","Foreign, Commonwealth and Development Office","false","2021-11-02","<p>We support fully the Yemen peace process led by UN Special Envoy Hans Grundberg. An inclusive political settlement is the only way to bring long-term stability to Yemen and end the humanitarian suffering. Special Envoy Grundberg recently visited Yemen and regional countries to drive momentum behind the peace process. However, the Houthis' offensive on Marib and Shabwa and the intensifying of Houthi cross-border attacks on Saudi Arabia are worsening the crisis. On 20 October the UK supported a UN Security Council Press Statement calling for an immediate end to the Houthi escalation in Marib. The Foreign Secretary also raised Yemen with Saudi counterparts on her visit to Riyadh on 20 October. We urge the parties to engage constructively with the UN process and call on all states to release humanitarian funding commitments promptly.</p>","Braintree","James Cleverly",,"2021-11-02T14:34:45.633Z","http://data.parliament.uk/resources/1364438/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-28","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the prospects for a negotiated peace settlement in Yemen.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","65428"
"http://data.parliament.uk/resources/1308632","Foreign, Commonwealth and Development Office","false","2021-04-21","<p>We fully support the peace process led by the UN Special Envoy, Martin Griffiths, and urge the parties to engage constructively with this process. An inclusive political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis.</p><p>We welcome the Saudi announcement on 22 March of a new peace initiative, which includes a nationwide ceasefire, the opening of Sana'a airport and Hodeidah port, and a return to formal peace talks between the Government and the Houthis. We urge the Houthis to engage constructively with the UN Special Envoy to end this horrific conflict.</p>","Braintree","James Cleverly",,"2021-04-21T14:52:34.907Z","http://data.parliament.uk/resources/1308632/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-13","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the prospects for a negotiated peace settlement in Yemen.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","180593"
"http://data.parliament.uk/resources/1280174","Foreign, Commonwealth and Development Office","false","2021-02-02","<p>The UK continues to fully support UN Special Envoy Martin Griffith's efforts to secure a political settlement to the conflict in Yemen. We regularly engage with Saudi Arabia, the UAE and all our partners across the Gulf regarding the situation in Yemen and in support of UN peace efforts. Most recently I spoke with Saudi Deputy Foreign Minister al-Jubeir and Emirati Deputy Foreign Minister Gargash on 13 January to discuss the latest developments.</p>","Braintree","James Cleverly","143159","2021-02-02T15:02:13.293Z","http://data.parliament.uk/resources/1280174/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-25","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his Saudi Arabian and United Arab Emirates counterparts on their role in the peace process on Yemen.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","143158"
"http://data.parliament.uk/resources/1276814","Foreign, Commonwealth and Development Office","false","2021-01-22","<p>We fully support the peace process led by UN Special Envoy Martin Griffiths, which operates under the auspices of UN Security Council Resolutions 2216 and 2451, and will continue to use all our diplomatic levers as appropriate to help peacefully end the war in Yemen.</p>","Braintree","James Cleverly",,"2021-01-22T14:35:05.17Z","http://data.parliament.uk/resources/1276814/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-14","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will put forward a new resolution to the United Nations Security Council on Yemen to increase international pressure to peacefully end the war in that country.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","137904"
"http://data.parliament.uk/resources/1230741","Foreign, Commonwealth and Development Office","false","2020-09-09","<p>The UK continues to support the efforts of the UN Special Envoy Martin Griffiths to secure the Yemeni parties' agreement to his proposals for a nationwide ceasefire, humanitarian confidence-building measures and a resumption of the UN-led political process. We engage regularly with international partners on Yemen, including through our role as penholder in the UN Security Council. On 2 September, the Prime Minister discussed Yemen with Saudi Crown Prince Mohammed bin Salman. On 24 August I spoke with Yemeni Foreign Minister Hadhrami about the peace process and developments in the South. On 1 July, the Foreign Secretary wrote a joint op-ed with his Swedish and German counterparts calling for the international community to back peace efforts.</p>","Braintree","James Cleverly",,"2020-09-09T14:04:35.987Z","http://data.parliament.uk/resources/1230741/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-02","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what progress his Department is making on facilitating a positive solution to the conflict in Yemen.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","84360"
