"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417731","Ministry of Justice","false","2015-09-11","<p>The Department does not hold information requested. Annual costs of administering employment tribunal fee remission applications and annual administration costs of the employment tribunal fee scheme form part of the wider costs of operating and administering the Employment Tribunals. In 2014/15, the full cost for operating the Employment Tribunals’ was £71.4m.</p>","Hemel Hempstead","Mike Penning","9492","2015-09-11T12:23:51.477Z","http://data.parliament.uk/resources/417731/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-09-08","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the annual cost of administering employment tribunal fee remission applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9464"
"http://data.parliament.uk/resources/417768","Ministry of Justice","false","2015-09-11","<p>The Department does not hold information requested. Annual costs of administering employment tribunal fee remission applications and annual administration costs of the employment tribunal fee scheme form part of the wider costs of operating and administering the Employment Tribunals. In 2014/15, the full cost for operating the Employment Tribunals’ was £71.4m.</p>","Hemel Hempstead","Mike Penning","9464","2015-09-11T12:23:51.337Z","http://data.parliament.uk/resources/417768/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-09-08","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the annual administration costs of the employment tribunal fee scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9492"
"http://data.parliament.uk/resources/417318","Ministry of Justice","false","2015-09-11"," <p /><table><tbody><tr><td><p>The Department has been considering the Justice Select Committee’s recommendation that the law in this area should be reviewed. The Department will respond formally to the Committee in due course.</p></td></tr></tbody></table><p> </p>","Hemel Hempstead","Mike Penning",,"2015-09-11T12:45:52.65Z","http://data.parliament.uk/resources/417318/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-09-07","Aiding and abetting","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to review and clarify the law on joint enterprise.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9145"
"http://data.parliament.uk/resources/417347","Ministry of Justice","false","2015-09-10","<p /> <p>Our laws to protect children from sexual abuse and exploitation are rightly robust and are respected across the world. The Government is always receptive to possible improvements in the law but has no plans to reform or review it with regard to the issues set out in the question.</p><p>The nature of the material, age and maturity of children involved in such cases or any evidence of coercion or exploitation would be taken into account by the Crown Prosecution Service when deciding whether to prosecute.</p>","Hemel Hempstead","Mike Penning",,"2015-09-10T14:11:35.407Z","http://data.parliament.uk/resources/417347/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-09-07","Young People: Internet","1","House of Commons","To ask the Secretary of State for Justice, if he will review and reform legislation on the prosecution of teenagers engaging in consensual sexual relationships over social media and the internet.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","9327"
"http://data.parliament.uk/resources/416175","Home Office","false","2015-09-08","<p>There has been a long term downward trend in overall drug use over the last decade including among young people aged 11-15 and young adults aged 16-24. However, we continue to be concerned about the harms caused by drug misuse, including ecstasy and other Class A drugs, which is why they are illegal.</p><p>The UK’s approach on drugs remains clear: we must prevent drug use in our communities, help dependent individuals recover, while ensuring our drugs laws are enforced. We have recently refreshed our approach to reducing the demand for drugs which includes investing in a range of evidence-based programmes, which have a positive impact on young people and adults, giving them the confidence, resilience and risk management skills to resist drug use.</p><p>For example: • we have launched a new online resilience building resource, ‘Rise Above’, aimed at 11- to 16-year-olds, which provides tools to help develop skills to make positive choices for their health, including avoiding drug use;</p><p>• we have developed evidence-based online tools for educators and commissioners including the Alcohol and Drug Education and Prevention Information Service (ADEPIS) which provides practical advice and tools based on the best international evidence, including briefing sheets for teachers; and</p><p>• Public Health England has developed its role in supporting local areas: sharing evidence to support commissioning and the delivery of effective public health prevention activities; and launching toolkits to support local areas’ responses on specific issues around new psychoactive substances and other drug groups.</p>","Hemel Hempstead","Mike Penning","8916","2015-09-08T17:10:48.083Z","http://data.parliament.uk/resources/416175/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on reducing Class A drug use among young people.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8500"
"http://data.parliament.uk/resources/416209","Home Office","false","2015-09-09","<p>The Government does not collate centrally information in respect of the cost of the former Gwent Police Authority or the Gwent Police and Crime Commissioner (PCC).</p><p>Under the Police Reform and Social Responsibility Act 2011, it is the responsibility of PCCs to determine how each police area’s funding settlement is allocated, including setting the police force budget and the running of the PCC’s office.</p><p>The 2011 Act specifies that PCCs must publish key information as prescribed by the Secretary of State. The Elected Local Policing Bodies (Specified Information) Order 2011 (and amended in 2012) sets out what information must be published: <a href="http://www.legislation.gov.uk/uksi/2011/3050/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2011/3050/contents/made</a></p><p>The publication of this information enables the local electorate to judge whether the PCC is making the best use of public money at the ballot box.</p><p>PCCs perform a completely different role from the old Police Authorities. PCCs are providing accountable, visible leadership, and making a real difference to policing locally. Not only have they brought real local accountability to how Chief Constables and their forces perform, they are working hard to ensure that their local communities have a stronger voice in policing.</p><p>The Home Affairs Select Committee recognised in their 2014 report that individual police and crime commissioners are providing greater clarity of leadership for policing in their areas, and are increasingly recognised for the strategic direction they are providing. In contrast, Her Majesty’s Inspectorate of Constabulary found, in 2010, that only four of the 22 police authorities inspected were judged to have performed well in two of their primary functions: setting strategic direction and ensuring value for money.</p>","Hemel Hempstead","Mike Penning",,"2015-09-09T15:26:23.69Z","http://data.parliament.uk/resources/416209/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Police: Gwent","1","House of Commons","To ask the Secretary of State for the Home Department, what the total cost to the public purse (a) was of the Gwent Police Authority in the financial year 2010-11 and (b) has been of the Gwent Police and Crime Commissioner in each year since 2012; and what assessment she has made of the value for money of the Police and Crime Commissioner in Gwent.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8785"
"http://data.parliament.uk/resources/416216","Home Office","false","2015-09-08","<p>There has been a long term downward trend in overall drug use over the last decade including among young people aged 11-15 and young adults aged 16-24. However, we continue to be concerned about the harms caused by drug misuse, including ecstasy and other Class A drugs, which is why they are illegal.</p><p>The UK’s approach on drugs remains clear: we must prevent drug use in our communities, help dependent individuals recover, while ensuring our drugs laws are enforced. We have recently refreshed our approach to reducing the demand for drugs which includes investing in a range of evidence-based programmes, which have a positive impact on young people and adults, giving them the confidence, resilience and risk management skills to resist drug use.</p><p>For example: • we have launched a new online resilience building resource, ‘Rise Above’, aimed at 11- to 16-year-olds, which provides tools to help develop skills to make positive choices for their health, including avoiding drug use;</p><p>• we have developed evidence-based online tools for educators and commissioners including the Alcohol and Drug Education and Prevention Information Service (ADEPIS) which provides practical advice and tools based on the best international evidence, including briefing sheets for teachers; and</p><p>• Public Health England has developed its role in supporting local areas: sharing evidence to support commissioning and the delivery of effective public health prevention activities; and launching toolkits to support local areas’ responses on specific issues around new psychoactive substances and other drug groups.</p>","Hemel Hempstead","Mike Penning","8500","2015-09-08T17:10:48.173Z","http://data.parliament.uk/resources/416216/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Ecstasy: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what effect recent findings of the Crime Survey for England and Wales on ecstasy use among 16 to 24 years olds will have on her Department's drugs policy; and what steps she is taking to reduce ecstasy use among young people","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8916"
"http://data.parliament.uk/resources/416359","Home Office","false","2015-09-08","<p>The Home Office has issued no guidance to the police on carrying throw ropes in police vehicles.</p>","Hemel Hempstead","Mike Penning",,"2015-09-08T16:59:57.187Z","http://data.parliament.uk/resources/416359/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Police: Safety Measures","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has published for police services on carrying throw ropes in police vehicles.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8617"
"http://data.parliament.uk/resources/416456","Home Office","false","2015-09-08","<p>The Home Office does not collect data on the number of people arrested in connection with firearms. For offences that may or may not involve a firearm (such as robbery) we cannot separately identify those that involved a firearm from those that did not. As a result, we cannot provide numbers of arrests made in connection with firearms. In addition, specific arrests made by the police cannot be linked to convictions and sentences given in court. As a result, we would be unable to say how many of those arrests led to a sentence of five years or more.</p>","Hemel Hempstead","Mike Penning",,"2015-09-08T17:04:29.403Z","http://data.parliament.uk/resources/416456/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Firearms: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, how many arrests in connection with firearms there were in (a) Kingston and Surbiton constituency and (b) London in the last three years; and how many such arrests resulted in convictions for which a prison sentence of five years or more was imposed.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","8823"
"http://data.parliament.uk/resources/416675","Home Office","false","2015-09-09","<p>As an operational matter, the deployment and training of call handlers in police control rooms is determined by Chief Constables.</p>","Hemel Hempstead","Mike Penning",,"2015-09-09T15:02:17.677Z","http://data.parliament.uk/resources/416675/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Police: Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department provides on training to be provided to call handlers in police control rooms.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","8813"
