"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139320","Treasury","false","2019-07-22","<p>Over the coming weeks the relevant teams at HM Treasury will work with the Debt Management Office and other officials on formulating the procurement process for the appointment of structuring and legal advisers. A specific timetable has not yet been determined for this. Further announcements, including on the timing of the issuance, will be made in due course.</p>","Salisbury","John Glen","277780","2019-07-22T13:58:59.863Z","http://data.parliament.uk/resources/1139320/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-16","Government Securities: Islam","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Mansion House speech of 20 June 2019, when he plans to issue a second sovereign sukuk; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","277615"
"http://data.parliament.uk/resources/1139321","Treasury","false","2019-07-22","The proceeds from the Sukuk, like the proceeds from the wider gilt programme, flow into the consolidated fund. This is used for general expenditure, including expenditure on infrastructure. The government considers the core gilt program rather than the Sukuk to be the most cost-effective way of raising money for expenditure, including that of infrastructure projects. The main purpose behind the decision to issue a second Sukuk is to reaffirm the government’s commitment to the UK being the Western hub for Islamic finance, whilst also providing high-quality liquid assets to UK-based Islamic banks.","Salisbury","John Glen","277781","2019-07-22T14:01:35.697Z","http://data.parliament.uk/resources/1139321/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-16","Financial Services: Islam","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential merits of using Islamic financial certificates, sukuk to finance infrastructure projects without adding to Government debt on the public sector balance sheet; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","277616"
"http://data.parliament.uk/resources/1124271","Treasury","false","2019-05-08","<p>Estimates of the amounts of tax credit which have not been claimed by eligible households are published annually in “Child Benefit, Child Tax Credit and Working Tax Credit Take-up rates” on the gov.uk website. The latest publication relating to 2016-17 is here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763597/Child_Benefit__Child_Tax_Credit_and_Working_Tax_Credit_take-up_rates_2016_to_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763597/Child_Benefit__Child_Tax_Credit_and_Working_Tax_Credit_take-up_rates_2016_to_2017.pdf</a></p><p> </p><p>The table below show estimates of the total amount of tax credit expenditure unclaimed since 2010-11.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Central estimate of expenditure unclaimed (£bn)</p></td></tr><tr><td><p>2010-11</p></td><td><p>4.6</p></td></tr><tr><td><p>2011-12</p></td><td><p>4.1</p></td></tr><tr><td><p>2012-13</p></td><td><p>4.0</p></td></tr><tr><td><p>2013-14</p></td><td><p>3.7</p></td></tr><tr><td><p>2014-15</p></td><td><p>4.1</p></td></tr><tr><td><p>2015-16</p></td><td><p>5.1</p></td></tr><tr><td><p>2016-17</p></td><td><p>4.4</p></td></tr></tbody></table><p> </p><p>Variations in the amounts unclaimed are related to changes in the rates and thresholds in the tax credit system. The proportion of Child Tax Credit expenditure which is claimed has remained at 90 per cent or above since 2010-11, and the proportion of Working Tax Credit expenditure which is claimed has remained at between 83 and 86 per cent over the same period.</p><p> </p><p>The proportion of eligible children who have Child Benefit claimed on their behalf is included in the publication referenced above and remains high at 93 per cent in 2016-17. Information relating to the amounts of Child Benefit unclaimed can only be provided at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-08T08:47:04.127Z","http://data.parliament.uk/resources/1124271/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-01","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of (a) tax credits and (b) child benefit to which claimants were entitled but did not claim in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","249808"
"http://data.parliament.uk/resources/1121360","Treasury","false","2019-04-23","<p>The Government is committed to supporting people of all incomes and at all stages of life to save.</p><p> </p><p>Older people will continue to benefit from a number of measures this Government has introduced in recent years.</p><p> </p><p>The amount of money that people can save into their ISAs each year (the annual subscription allowance) has been increased to a record £20,000.</p><p> </p><p>Since April 2016, individuals have also been able to benefit from a new Personal Savings Allowance of up to £1,000 for basic rate taxpayers and up to £500 for higher rate taxpayers.</p><p> </p><p>As a result of these measures, over 95% of people with savings income pay no tax on that income.</p>","Salisbury","John Glen",,"2019-04-23T13:07:19.907Z","http://data.parliament.uk/resources/1121360/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-11","Personal Savings: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to encourage the elderly to accrue personal savings.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","244002"
"http://data.parliament.uk/resources/1064089","Treasury","false","2019-02-25","<p>The government has engaged with stakeholders as part of the review of WLTP on vehicle taxes which closed on 17 February.</p><p> </p><p>The review sought evidence on how reported carbon dioxide emissions are impacted by the introduction of WLTP and whether any adjustment should be made to Vehicle Excise Duty and company car tax from April 2020.</p><p> </p><p>Responses to the review are currently being analysed and the government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick","223211 ; 223212 ; 223502","2019-02-25T16:27:53.79Z","http://data.parliament.uk/resources/1064089/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to review the rates of Company Car Tax in light of changes resulting from the Worldwide Harmonised Light Vehicle Testing Procedure; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","223500"
"http://data.parliament.uk/resources/1064091","Treasury","false","2019-02-25","<p>The government has engaged with stakeholders as part of the review of WLTP on vehicle taxes which closed on 17 February.</p><p> </p><p>The review sought evidence on how reported carbon dioxide emissions are impacted by the introduction of WLTP and whether any adjustment should be made to Vehicle Excise Duty and company car tax from April 2020.</p><p> </p><p>Responses to the review are currently being analysed and the government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick","223211 ; 223212 ; 223500","2019-02-25T16:27:53.917Z","http://data.parliament.uk/resources/1064091/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of freezing at 2018-19 levels the rates of Company Car Tax for vehicles registered before the implementation of the Worldwide Harmonised Light vehicles Test Procedure in April 2020; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","223502"
"http://data.parliament.uk/resources/1041572","Treasury","false","2019-01-21","<p>The independent Valuation Office Agency (VOA) is responsible for the valuation of non-domestic properties for business rates purposes in England and Wales. The Commissioners for Revenue and Customs Act 2005 restricts VOA from providing specific information to protect ratepayer confidentiality.</p>","Central Devon","Mel Stride",,"2019-01-21T16:20:00.953Z","http://data.parliament.uk/resources/1041572/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-15","BT Group: Broadband","1","House of Commons","To ask the Chancellor of the Exchequer, from what date was BT’s Next Generation Access lines assessed separately for business rates from the rest of the BT network.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208739"
"http://data.parliament.uk/resources/1041574","Treasury","false","2019-01-21","<p>On 28 November 2018, the government published a robust assessment of how exiting the EU may affect the UK economy in the long-run, detailing the effects on GDP, GDP per capita, exports and imports across four scenarios. This analysis is available on gov.uk.</p><p> </p><p>While the analysis does not seek to assess the effect of non-tariff barriers on consumer prices specifically, the lower GDP in the modelled no deal scenario compared to today's arrangements reflects the combined impact of trade frictions, including non-tariff barriers, on households' purchasing power as well as on firms' gross output and their productivity. The White Paper scenario would deliver significantly higher economic output compared to no deal.</p>","Central Devon","Mel Stride",,"2019-01-21T16:22:55.517Z","http://data.parliament.uk/resources/1041574/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-15","Import Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of an increase in non-tariff barriers on consumer prices in the event of the UK leaving the EU without a deal.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208741"
"http://data.parliament.uk/resources/1038470","Treasury","false","2019-01-14","<p>The amount of customs revenue collected in the event of “no deal” is dependent on the rates of import duty set. The Government will publish new UK duty rates, in due course, before we leave the EU.</p>","Central Devon","Mel Stride",,"2019-01-14T14:51:40.697Z","http://data.parliament.uk/resources/1038470/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-09","Import Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the additional import tariff revenue accruing to HM Treasury in respect of imports from the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","206716"
"http://data.parliament.uk/resources/1028733","Treasury","false","2019-01-07","<p>The BACS hash information feed that HMRC receives to support the validation of Real Time Information (RTI) submitted by customers contains the date that earnings are credited to an employee’s bank account. The availability of this information is restricted to that automated process.</p>","Central Devon","Mel Stride","203768","2019-01-07T17:34:40.31Z","http://data.parliament.uk/resources/1028733/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-19","PAYE","1","House of Commons","To ask the Chancellor of the Exchequer, whether the BACS hash information feed HMRC receives to support RTI data validation is able to identify the date that earnings are credited to each employee's bank account.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203767"
